�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�L���s,3401,��ؑ���,30000,,,320864,287,100.6,113.9
2014,8,25,��,�L���s,3401,��ؑ���,30000,�k�C��,001,113637,169,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,���@��,020,60903,290,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,33165,426,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,29944,103,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,�{�@��,045,14685,480,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,���@��,032,7821,321,,
2014,8,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,7778,427,,
2014,8,25,��,�L���s,3401,��������,30100,,,21909,134,52.8,105.5
2014,8,25,��,�L���s,3401,��������,30100,�k�C��,001,19480,132,,
2014,8,25,��,�L���s,3401,����,30200,,,170,192,�|,�|
2014,8,25,��,�L���s,3401,����,30200,���@��,020,150,160,,
2014,8,25,��,�L���s,3401,�ɂ񂶂�,30300,,,25375,127,98.8,89.4
2014,8,25,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,25180,127,,
2014,8,25,��,�L���s,3401,���ڂ�,30400,,,2007,375,86.5,89.1
2014,8,25,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1713,394,,
2014,8,25,��,�L���s,3401,��񂱂�,30600,,,990,568,123.0,103.5
2014,8,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,645,595,,
2014,8,25,��,�L���s,3401,��񂱂�,30600,�L�@��,034,207,501,,
2014,8,25,��,�L���s,3401,�͂�����,31100,,,20395,127,104.6,104.1
2014,8,25,��,�L���s,3401,�͂�����,31100,���@��,020,19200,127,,
2014,8,25,��,�L���s,3401,���܂�,31500,,,2474,708,99.2,117.6
2014,8,25,��,�L���s,3401,���܂�,31500,�L�@��,034,1659,841,,
2014,8,25,��,�L���s,3401,���܂�,31500,���@��,040,800,435,,
2014,8,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,3459,311,273.4,43.5
2014,8,25,��,�L���s,3401,���񂰂񂳂�,31560,,,1378,471,176.0,103.7
2014,8,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,690,409,,
2014,8,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,236,570,,
2014,8,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,160,370,,
2014,8,25,��,�L���s,3401,�L���x�c,31700,,,40647,104,89.9,106.1
2014,8,25,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,29935,103,,
2014,8,25,��,�L���s,3401,�L���x�c,31700,���@��,020,5960,117,,
2014,8,25,��,�L���s,3401,�ق���񂻂�,31800,,,902,1177,97.9,109.2
2014,8,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,778,1168,,
2014,8,25,��,�L���s,3401,�˂�,31900,,,7207,532,79.2,118.0
2014,8,25,��,�L���s,3401,�˂�,31900,�L�@��,034,2553,673,,
2014,8,25,��,�L���s,3401,�˂�,31900,���@��,031,1888,456,,
2014,8,25,��,�L���s,3401,�˂�,31900,��@��,044,840,484,,
2014,8,25,��,�L���s,3401,�݂�,32500,,,220,673,80.6,93.3
2014,8,25,��,�L���s,3401,�݂�,32500,��@��,044,205,635,,
2014,8,25,��,�L���s,3401,����񂬂�,32600,,,92,1211,438.1,105.1
2014,8,25,��,�L���s,3401,����񂬂�,32600,���@��,040,60,1152,,
2014,8,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,32,1323,,
2014,8,25,��,�L���s,3401,�ɂ�,32800,,,2143,787,120.8,101.7
2014,8,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1320,906,,
2014,8,25,��,�L���s,3401,�ɂ�,32800,��@��,044,775,599,,
2014,8,25,��,�L���s,3401,�Z�����[,32900,,,1585,226,94.5,99.6
2014,8,25,��,�L���s,3401,�Z�����[,32900,���@��,020,1370,216,,
2014,8,25,��,�L���s,3401,�A�X�p���K�X,33100,,,2182,863,149.3,104.7
2014,8,25,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1289,895,,
2014,8,25,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,736,824,,
2014,8,25,��,�L���s,3401,�@�@�����A��,33101,,,12,702,92.3,45.2
2014,8,25,��,�L���s,3401,�J���t�����[,33200,,,140,450,333.3,80.2
2014,8,25,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,354,,
2014,8,25,��,�L���s,3401,�u���b�R���[,33300,,,1752,469,115.9,83.5
2014,8,25,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1000,450,,
2014,8,25,��,�L���s,3401,�u���b�R���[,33300,���@��,020,420,594,,
2014,8,25,��,�L���s,3401,�@�@�����A��,33301,,,332,367,166.0,106.1
2014,8,25,��,�L���s,3401,���^�X,33400,,,25039,438,114.2,129.2
2014,8,25,��,�L���s,3401,���^�X,33400,���@��,020,22028,464,,
2014,8,25,��,�L���s,3401,�p�Z��,33600,,,212,845,159.4,82.3
2014,8,25,��,�L���s,3401,�p�Z��,33600,���@��,020,200,728,,
2014,8,25,��,�L���s,3401,���イ��,34100,,,20848,551,187.0,98.6
2014,8,25,��,�L���s,3401,���イ��,34100,�{�@��,045,7220,562,,
2014,8,25,��,�L���s,3401,���イ��,34100,��@��,003,3970,550,,
2014,8,25,��,�L���s,3401,���イ��,34100,�R�@�`,006,3015,566,,
2014,8,25,��,�L���s,3401,���ڂ���,34200,,,16971,182,244.4,98.4
2014,8,25,��,�L���s,3401,���ڂ���,34200,�k�C��,001,16040,148,,
2014,8,25,��,�L���s,3401,�Ȃ�,34300,,,9306,406,106.9,97.8
2014,8,25,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3061,353,,
2014,8,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,2545,423,,
2014,8,25,��,�L���s,3401,�Ȃ�,34300,���@��,036,1433,496,,
2014,8,25,��,�L���s,3401,�g�}�g,34400,,,19535,308,147.3,97.5
2014,8,25,��,�L���s,3401,�g�}�g,34400,�L�@��,034,13621,292,,
2014,8,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3968,327,,
2014,8,25,��,�L���s,3401,�~�j�g�}�g,34450,,,6189,597,120.7,120.4
2014,8,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1511,601,,
2014,8,25,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1478,544,,
2014,8,25,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1254,738,,
2014,8,25,��,�L���s,3401,�s�[�}��,34500,,,4963,406,104.3,114.0
2014,8,25,��,�L���s,3401,�s�[�}��,34500,��@��,044,1850,403,,
2014,8,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1087,445,,
2014,8,25,��,�L���s,3401,�s�[�}��,34500,���@��,031,665,253,,
2014,8,25,��,�L���s,3401,�����Ƃ�,34600,,,228,1538,76.3,108.7
2014,8,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,158,1632,,
2014,8,25,��,�L���s,3401,�����Ƃ�,34600,�a�̎R,030,36,1992,,
2014,8,25,��,�L���s,3401,�X�C�g�R�[��,34700,,,3487,244,197.1,106.6
2014,8,25,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,3140,234,,
2014,8,25,��,�L���s,3401,���₢�񂰂�,35100,,,204,1231,156.9,82.0
2014,8,25,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,88,2043,,
2014,8,25,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,77,556,,
2014,8,25,��,�L���s,3401,���₦��ǂ�,35200,,,69,3502,143.8,92.9
2014,8,25,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,51,4405,,
2014,8,25,��,�L���s,3401,�@�@�����A��,35201,,,18,945,�|,�|
2014,8,25,��,�L���s,3401,�����܂�,35500,,,993,601,111.8,111.3
2014,8,25,��,�L���s,3401,�����܂�,35500,�L�@��,034,932,586,,
2014,8,25,��,�L���s,3401,���񂵂�,36100,,,4050,244,63.9,99.6
2014,8,25,��,�L���s,3401,���񂵂�,36100,���@��,037,1400,241,,
2014,8,25,��,�L���s,3401,���񂵂�,36100,������,046,1075,207,,
2014,8,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1000,213,,
2014,8,25,��,�L���s,3401,�΂ꂢ����,36200,,,25650,160,170.7,118.5
2014,8,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23590,164,,
2014,8,25,��,�L���s,3401,���Ƃ���,36300,,,1250,345,75.3,101.5
2014,8,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1250,345,,
2014,8,25,��,�L���s,3401,��܂̂���,36500,,,4160,441,62.6,111.1
2014,8,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4160,441,,
2014,8,25,��,�L���s,3401,���܂˂�,36610,,,23290,134,67.2,100.0
2014,8,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15610,133,,
2014,8,25,��,�L���s,3401,���܂˂�,36610,���@��,041,3335,161,,
2014,8,25,��,�L���s,3401,�@�@�����A��,36620,,,2190,99,70.5,95.2
2014,8,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,442,872,116.9,192.9
2014,8,25,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,207,1466,,
2014,8,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,12,1674,,
2014,8,25,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,2,1590,,
2014,8,25,��,�L���s,3401,�@�@�����A��,36701,,,221,265,74.2,109.1
2014,8,25,��,�L���s,3401,���傤��,37200,,,1223,554,77.5,96.9
2014,8,25,��,�L���s,3401,���傤��,37200,���@�m,039,718,607,,
2014,8,25,��,�L���s,3401,���傤��,37200,�{�@��,045,320,502,,
2014,8,25,��,�L���s,3401,�@�@�����A��,37201,,,100,477,69.4,107.7
2014,8,25,��,�L���s,3401,����������,38100,,,1697,650,84.5,91.7
2014,8,25,��,�L���s,3401,����������,38100,���@��,042,1128,643,,
2014,8,25,��,�L���s,3401,����������,38100,���@��,040,178,364,,
2014,8,25,��,�L���s,3401,����������,38100,�{�@��,045,137,955,,
2014,8,25,��,�L���s,3401,�@�@�����A��,38101,,,15,583,50.0,100.0
2014,8,25,��,�L���s,3401,�Ȃ߂�,38300,,,1479,343,123.7,111.0
2014,8,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,979,337,,
2014,8,25,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,500,354,,
2014,8,25,��,�L���s,3401,���̂�����,38400,,,4047,221,62.5,106.3
2014,8,25,��,�L���s,3401,���̂�����,38400,���@��,040,1825,205,,
2014,8,25,��,�L���s,3401,���̂�����,38400,���@��,020,1420,230,,
2014,8,25,��,�L���s,3401,���߂�,38500,,,2132,386,122.7,98.2
2014,8,25,��,�L���s,3401,���߂�,38500,���@��,020,1804,353,,
2014,8,25,��,�L���s,3401,���̑��̖��,39000,,,8374,725,85.5,112.9
2014,8,25,��,�L���s,3401,�A����،v,39100,,,5179,349,90.6,108.7
2014,8,25,��,�L���s,3401,���̗A�����,39200,,,2292,580,118.9,87.9
