�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,,,420560,171,97.2,101.8
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,������,046,118621,86,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,���@��,040,68739,238,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,59980,131,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,���@��,042,48786,126,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,33369,169,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,25736,277,,
2012,1,31,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22232,308,,
2012,1,31,��,�k��B�s,4001,��������,30100,,,97808,51,151.7,110.9
2012,1,31,��,�k��B�s,4001,��������,30100,������,046,94179,50,,
2012,1,31,��,�k��B�s,4001,����,30200,,,828,103,49.1,85.1
2012,1,31,��,�k��B�s,4001,����,30200,���@��,040,828,103,,
2012,1,31,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18730,100,63.3,111.1
2012,1,31,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11170,108,,
2012,1,31,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,5570,93,,
2012,1,31,��,�k��B�s,4001,���ڂ�,30400,,,4333,281,134.8,102.6
2012,1,31,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2982,273,,
2012,1,31,��,�k��B�s,4001,���ڂ�,30400,������,046,231,626,,
2012,1,31,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,180,565,,
2012,1,31,��,�k��B�s,4001,�����̂�,30500,,,214,888,120.9,74.0
2012,1,31,��,�k��B�s,4001,�����̂�,30500,���@��,040,118,1140,,
2012,1,31,��,�k��B�s,4001,��񂱂�,30600,,,2788,325,65.4,98.2
2012,1,31,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2778,325,,
2012,1,31,��,�k��B�s,4001,�͂�����,31100,,,29330,59,97.1,101.7
2012,1,31,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,16350,59,,
2012,1,31,��,�k��B�s,4001,�͂�����,31100,���@��,042,6000,64,,
2012,1,31,��,�k��B�s,4001,�͂�����,31100,��@��,044,5565,53,,
2012,1,31,��,�k��B�s,4001,���܂�,31500,,,1287,506,112.5,110.0
2012,1,31,��,�k��B�s,4001,���܂�,31500,���@��,040,1269,505,,
2012,1,31,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1695,349,76.8,93.8
2012,1,31,��,�k��B�s,4001,���񂰂񂳂�,31560,,,703,456,126.2,110.1
2012,1,31,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,408,471,,
2012,1,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,156,449,,
2012,1,31,��,�k��B�s,4001,�L���x�c,31700,,,47882,96,72.2,98.0
2012,1,31,��,�k��B�s,4001,�L���x�c,31700,���@��,040,32330,100,,
2012,1,31,��,�k��B�s,4001,�L���x�c,31700,������,046,7400,110,,
2012,1,31,��,�k��B�s,4001,�ق���񂻂�,31800,,,3542,420,91.7,97.7
2012,1,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2732,407,,
2012,1,31,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,424,429,,
2012,1,31,��,�k��B�s,4001,�˂�,31900,,,11379,426,77.2,110.4
2012,1,31,��,�k��B�s,4001,�˂�,31900,��@��,044,7914,406,,
2012,1,31,��,�k��B�s,4001,�˂�,31900,�{�@��,045,1080,321,,
2012,1,31,��,�k��B�s,4001,�˂�,31900,���@��,040,582,835,,
2012,1,31,��,�k��B�s,4001,�ӂ�,32300,,,186,423,98.9,102.2
2012,1,31,��,�k��B�s,4001,�ӂ�,32300,���@��,040,138,261,,
2012,1,31,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,48,889,,
2012,1,31,��,�k��B�s,4001,����,32400,,,48,429,100.0,106.5
2012,1,31,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,429,,
2012,1,31,��,�k��B�s,4001,�݂�,32500,,,567,821,186.5,94.9
2012,1,31,��,�k��B�s,4001,�݂�,32500,��@��,044,557,822,,
2012,1,31,��,�k��B�s,4001,����񂬂�,32600,,,925,608,87.0,81.4
2012,1,31,��,�k��B�s,4001,����񂬂�,32600,���@��,040,925,608,,
2012,1,31,��,�k��B�s,4001,�ɂ�,32800,,,915,872,69.6,98.4
2012,1,31,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,400,1006,,
2012,1,31,��,�k��B�s,4001,�ɂ�,32800,��@��,044,365,725,,
2012,1,31,��,�k��B�s,4001,�Z�����[,32900,,,2778,287,89.4,104.4
2012,1,31,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2508,295,,
2012,1,31,��,�k��B�s,4001,�A�X�p���K�X,33100,,,319,1419,153.4,134.0
2012,1,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,206,1761,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,33101,,,113,796,76.4,92.9
2012,1,31,��,�k��B�s,4001,�J���t�����[,33200,,,4,208,0.5,98.1
2012,1,31,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,4,208,,
2012,1,31,��,�k��B�s,4001,�u���b�R���[,33300,,,3274,416,122.1,114.3
2012,1,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1349,463,,
2012,1,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,648,436,,
2012,1,31,��,�k��B�s,4001,�u���b�R���[,33300,������,046,640,319,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,33301,,,200,284,83.3,102.9
2012,1,31,��,�k��B�s,4001,���^�X,33400,,,31743,146,75.1,96.7
2012,1,31,��,�k��B�s,4001,���^�X,33400,���@��,042,24520,121,,
2012,1,31,��,�k��B�s,4001,���^�X,33400,���@��,040,3477,349,,
2012,1,31,��,�k��B�s,4001,�p�Z��,33600,,,74,1156,74.0,99.2
2012,1,31,��,�k��B�s,4001,�p�Z��,33600,��@��,044,68,1112,,
2012,1,31,��,�k��B�s,4001,���イ��,34100,,,12070,463,92.2,97.5
2012,1,31,��,�k��B�s,4001,���イ��,34100,������,046,5565,446,,
2012,1,31,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2300,453,,
2012,1,31,��,�k��B�s,4001,���イ��,34100,���@��,041,1670,528,,
2012,1,31,��,�k��B�s,4001,���ڂ���,34200,,,12134,107,188.1,98.2
2012,1,31,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,124,529,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,34201,,,12010,103,188.5,99.0
2012,1,31,��,�k��B�s,4001,�Ȃ�,34300,,,5876,385,129.0,105.8
2012,1,31,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3002,370,,
2012,1,31,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2644,400,,
2012,1,31,��,�k��B�s,4001,�g�}�g,34400,,,15632,305,268.6,100.0
2012,1,31,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11044,290,,
2012,1,31,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2822,362,,
2012,1,31,��,�k��B�s,4001,�~�j�g�}�g,34450,,,751,722,38.9,92.1
2012,1,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,576,755,,
2012,1,31,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,81,463,,
2012,1,31,��,�k��B�s,4001,�s�[�}��,34500,,,2740,771,119.0,93.7
2012,1,31,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,959,788,,
2012,1,31,��,�k��B�s,4001,�s�[�}��,34500,���@��,047,685,778,,
2012,1,31,��,�k��B�s,4001,�s�[�}��,34500,������,046,469,836,,
2012,1,31,��,�k��B�s,4001,�����Ƃ�,34600,,,222,1252,58.3,106.7
2012,1,31,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,213,1252,,
2012,1,31,��,�k��B�s,4001,���₢�񂰂�,35100,,,162,989,53.6,92.1
2012,1,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,122,903,,
2012,1,31,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,20,1302,,
2012,1,31,��,�k��B�s,4001,���₦��ǂ�,35200,,,156,1004,64.7,95.9
2012,1,31,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,135,976,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,35201,,,2,788,25.0,125.1
2012,1,31,��,�k��B�s,4001,������ǂ�,35300,,,190,869,223.5,101.4
2012,1,31,��,�k��B�s,4001,������ǂ�,35300,������,046,182,889,,
2012,1,31,��,�k��B�s,4001,����܂�,35400,,,128,571,64.0,97.4
2012,1,31,��,�k��B�s,4001,����܂�,35400,������,046,128,571,,
2012,1,31,��,�k��B�s,4001,���񂵂�,36100,,,8414,187,75.7,97.9
2012,1,31,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6123,166,,
2012,1,31,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,970,140,,
2012,1,31,��,�k��B�s,4001,�΂ꂢ����,36200,,,23610,106,121.8,102.9
2012,1,31,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19090,103,,
2012,1,31,��,�k��B�s,4001,���Ƃ���,36300,,,1469,186,64.8,96.9
2012,1,31,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1134,185,,
2012,1,31,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,125,120,,
2012,1,31,��,�k��B�s,4001,��܂̂���,36500,,,9761,328,1030.7,55.9
2012,1,31,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9200,327,,
2012,1,31,��,�k��B�s,4001,���܂˂�,36610,,,39611,86,60.1,92.5
2012,1,31,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,31630,90,,
2012,1,31,��,�k��B�s,4001,���܂˂�,36610,���@��,037,650,153,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,36620,,,7331,65,75.6,101.6
2012,1,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,755,794,259.5,339.3
2012,1,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,580,1013,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,36701,,,175,67,67.6,44.7
2012,1,31,��,�k��B�s,4001,���傤��,37200,,,3687,299,272.5,82.1
2012,1,31,��,�k��B�s,4001,���傤��,37200,���@��,042,586,237,,
2012,1,31,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,548,,
2012,1,31,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,46,612,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,37201,,,2904,279,806.7,129.2
2012,1,31,��,�k��B�s,4001,����������,38100,,,1312,791,66.7,100.9
2012,1,31,��,�k��B�s,4001,����������,38100,���@�R,033,704,868,,
2012,1,31,��,�k��B�s,4001,����������,38100,��@��,044,117,1210,,
2012,1,31,��,�k��B�s,4001,����������,38100,���@��,042,80,874,,
2012,1,31,��,�k��B�s,4001,�@�@�����A��,38101,,,350,447,101.4,100.7
2012,1,31,��,�k��B�s,4001,�Ȃ߂�,38300,,,722,371,139.9,93.2
2012,1,31,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,579,355,,
2012,1,31,��,�k��B�s,4001,���̂�����,38400,,,6473,307,149.0,90.6
2012,1,31,��,�k��B�s,4001,���̂�����,38400,���@��,040,4473,282,,
2012,1,31,��,�k��B�s,4001,���̂�����,38400,��@��,044,1075,350,,
2012,1,31,��,�k��B�s,4001,���߂�,38500,,,2902,444,103.9,94.9
2012,1,31,��,�k��B�s,4001,���߂�,38500,���@��,040,2790,448,,
2012,1,31,��,�k��B�s,4001,���̑��̖��,39000,,,10431,433,86.8,104.3
2012,1,31,��,�k��B�s,4001,�A����،v,39100,,,25893,140,110.5,115.7
2012,1,31,��,�k��B�s,4001,���̗A�����,39200,,,2808,282,46.8,155.8
