�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,25,�y,���l�s,1401,��ؑ���,30000,,,871935,308,108.6,97.2
2012,2,25,�y,���l�s,1401,��ؑ���,30000,��@�t,012,136086,244,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,��@��,008,110533,253,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,83442,147,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,80991,97,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,���@�m,023,66388,314,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,���@�m,039,39143,498,,
2012,2,25,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,33249,443,,
2012,2,25,�y,���l�s,1401,��������,30100,,,65728,118,102.7,101.7
2012,2,25,�y,���l�s,1401,��������,30100,�_�ސ�,014,52815,118,,
2012,2,25,�y,���l�s,1401,����,30200,,,11354,152,97.9,104.1
2012,2,25,�y,���l�s,1401,����,30200,��@�t,012,7136,171,,
2012,2,25,�y,���l�s,1401,����,30200,�_�ސ�,014,2333,98,,
2012,2,25,�y,���l�s,1401,�ɂ񂶂�,30300,,,63548,134,143.0,100.8
2012,2,25,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,54347,137,,
2012,2,25,�y,���l�s,1401,���ڂ�,30400,,,6292,379,83.9,139.3
2012,2,25,�y,���l�s,1401,���ڂ�,30400,�@�X,002,4217,352,,
2012,2,25,�y,���l�s,1401,���ڂ�,30400,������,046,872,739,,
2012,2,25,�y,���l�s,1401,�����̂�,30500,,,544,702,114.8,98.3
2012,2,25,�y,���l�s,1401,�����̂�,30500,���@��,040,6,2100,,
2012,2,25,�y,���l�s,1401,��񂱂�,30600,,,5181,559,185.0,100.2
2012,2,25,�y,���l�s,1401,��񂱂�,30600,��@��,008,5021,558,,
2012,2,25,�y,���l�s,1401,�͂�����,31100,,,87629,100,127.8,103.1
2012,2,25,�y,���l�s,1401,�͂�����,31100,��@��,008,57221,90,,
2012,2,25,�y,���l�s,1401,�͂�����,31100,���@��,028,26223,120,,
2012,2,25,�y,���l�s,1401,���܂�,31500,,,5854,400,105.5,96.9
2012,2,25,�y,���l�s,1401,���܂�,31500,��@��,011,2572,447,,
2012,2,25,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1122,356,,
2012,2,25,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,444,395,,
2012,2,25,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7061,425,102.6,99.3
2012,2,25,�y,���l�s,1401,���񂰂񂳂�,31560,,,3992,391,123.8,102.9
2012,2,25,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3657,387,,
2012,2,25,�y,���l�s,1401,�L���x�c,31700,,,76661,178,87.0,107.2
2012,2,25,�y,���l�s,1401,�L���x�c,31700,���@�m,023,47900,188,,
2012,2,25,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,16295,173,,
2012,2,25,�y,���l�s,1401,�ق���񂻂�,31800,,,30525,421,135.9,99.8
2012,2,25,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,11827,443,,
2012,2,25,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9109,452,,
2012,2,25,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4245,415,,
2012,2,25,�y,���l�s,1401,�˂�,31900,,,40537,356,129.5,97.5
2012,2,25,�y,���l�s,1401,�˂�,31900,��@�t,012,19260,370,,
2012,2,25,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,4472,136,,
2012,2,25,�y,���l�s,1401,�˂�,31900,��@��,011,4005,422,,
2012,2,25,�y,���l�s,1401,�ӂ�,32300,,,1376,407,88.2,97.8
2012,2,25,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1376,407,,
2012,2,25,�y,���l�s,1401,����,32400,,,1186,486,86.1,109.0
2012,2,25,�y,���l�s,1401,����,32400,�ȁ@��,009,488,431,,
2012,2,25,�y,���l�s,1401,����,32400,�H�@�c,005,350,510,,
2012,2,25,�y,���l�s,1401,����,32400,�Q�@�n,010,348,539,,
2012,2,25,�y,���l�s,1401,�݂�,32500,,,1873,480,116.8,105.0
2012,2,25,�y,���l�s,1401,�݂�,32500,��@�t,012,969,385,,
2012,2,25,�y,���l�s,1401,�݂�,32500,�Á@��,022,317,587,,
2012,2,25,�y,���l�s,1401,�݂�,32500,��@��,008,300,579,,
2012,2,25,�y,���l�s,1401,����񂬂�,32600,,,2974,564,111.4,99.3
2012,2,25,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1497,554,,
2012,2,25,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,520,563,,
2012,2,25,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,450,525,,
2012,2,25,�y,���l�s,1401,�ɂ�,32800,,,9788,825,117.5,124.1
2012,2,25,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6472,636,,
2012,2,25,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1028,636,,
2012,2,25,�y,���l�s,1401,�ɂ�,32800,��@��,008,828,2685,,
2012,2,25,�y,���l�s,1401,�Z�����[,32900,,,7881,307,84.7,106.2
2012,2,25,�y,���l�s,1401,�Z�����[,32900,���@��,040,2530,321,,
2012,2,25,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,1820,287,,
2012,2,25,�y,���l�s,1401,�Z�����[,32900,���@�m,023,1720,322,,
2012,2,25,�y,���l�s,1401,�A�X�p���K�X,33100,,,4736,618,126.0,109.4
2012,2,25,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,135,1828,,
2012,2,25,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,53,1773,,
2012,2,25,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,50,1953,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,33101,,,4419,532,122.9,103.5
2012,2,25,�y,���l�s,1401,�J���t�����[,33200,,,1520,318,178.8,106.4
2012,2,25,�y,���l�s,1401,�J���t�����[,33200,���@��,040,720,326,,
2012,2,25,�y,���l�s,1401,�J���t�����[,33200,�Á@��,022,385,323,,
2012,2,25,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,331,314,,
2012,2,25,�y,���l�s,1401,�u���b�R���[,33300,,,13843,394,120.6,94.0
2012,2,25,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,2946,406,,
2012,2,25,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,2592,600,,
2012,2,25,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1522,289,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,33301,,,5088,308,151.4,101.0
2012,2,25,�y,���l�s,1401,���^�X,33400,,,51280,455,84.0,102.7
2012,2,25,�y,���l�s,1401,���^�X,33400,�Á@��,022,22823,453,,
2012,2,25,�y,���l�s,1401,���^�X,33400,���@��,037,8610,418,,
2012,2,25,�y,���l�s,1401,���^�X,33400,��@��,008,6751,586,,
2012,2,25,�y,���l�s,1401,�p�Z��,33600,,,739,1151,109.5,95.8
2012,2,25,�y,���l�s,1401,�p�Z��,33600,��@��,008,396,1176,,
2012,2,25,�y,���l�s,1401,�p�Z��,33600,��@�t,012,149,1100,,
2012,2,25,�y,���l�s,1401,�p�Z��,33600,���@��,040,126,1117,,
2012,2,25,�y,���l�s,1401,���イ��,34100,,,51348,440,93.7,93.6
2012,2,25,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,14437,472,,
2012,2,25,�y,���l�s,1401,���イ��,34100,���@�m,039,12959,436,,
2012,2,25,�y,���l�s,1401,���イ��,34100,��@�t,012,12585,394,,
2012,2,25,�y,���l�s,1401,���ڂ���,34200,,,19614,95,96.5,51.4
2012,2,25,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,458,701,,
2012,2,25,�y,���l�s,1401,���ڂ���,34200,��@�t,012,16,1227,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,34201,,,19140,80,126.8,95.2
2012,2,25,�y,���l�s,1401,�Ȃ�,34300,,,30292,422,105.1,95.9
2012,2,25,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,19138,414,,
2012,2,25,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2974,421,,
2012,2,25,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2707,490,,
2012,2,25,�y,���l�s,1401,�g�}�g,34400,,,35092,592,85.9,99.5
2012,2,25,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,16755,557,,
2012,2,25,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8873,613,,
2012,2,25,�y,���l�s,1401,�g�}�g,34400,���@�m,023,4732,611,,
2012,2,25,�y,���l�s,1401,�~�j�g�}�g,34450,,,6818,1032,64.9,101.9
2012,2,25,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2604,908,,
2012,2,25,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1570,1084,,
2012,2,25,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,827,1102,,
2012,2,25,�y,���l�s,1401,�s�[�}��,34500,,,14771,800,119.1,99.0
2012,2,25,�y,���l�s,1401,�s�[�}��,34500,������,046,3819,816,,
2012,2,25,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3047,860,,
2012,2,25,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2236,882,,
2012,2,25,�y,���l�s,1401,�����Ƃ�,34600,,,343,1660,134.5,88.0
2012,2,25,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,221,1926,,
2012,2,25,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,14,1808,,
2012,2,25,�y,���l�s,1401,���₢�񂰂�,35100,,,3845,840,152.6,99.2
2012,2,25,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2159,1046,,
2012,2,25,�y,���l�s,1401,���₢�񂰂�,35100,���@�m,039,30,1558,,
2012,2,25,�y,���l�s,1401,���₢�񂰂�,35100,������,046,20,1344,,
2012,2,25,�y,���l�s,1401,���₦��ǂ�,35200,,,2894,1142,111.4,113.9
2012,2,25,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,642,1968,,
2012,2,25,�y,���l�s,1401,���₦��ǂ�,35200,������,046,245,1659,,
2012,2,25,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,200,1323,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,35201,,,1772,732,108.0,99.5
2012,2,25,�y,���l�s,1401,������ǂ�,35300,,,438,998,158.7,102.3
2012,2,25,�y,���l�s,1401,������ǂ�,35300,������,046,438,998,,
2012,2,25,�y,���l�s,1401,����܂�,35400,,,940,844,144.6,93.0
2012,2,25,�y,���l�s,1401,����܂�,35400,������,046,940,844,,
2012,2,25,�y,���l�s,1401,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,25,�y,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,25,�y,���l�s,1401,���񂵂�,36100,,,24349,182,116.2,97.3
2012,2,25,�y,���l�s,1401,���񂵂�,36100,��@��,008,12231,148,,
2012,2,25,�y,���l�s,1401,���񂵂�,36100,��@�t,012,9565,168,,
2012,2,25,�y,���l�s,1401,�΂ꂢ����,36200,,,40599,114,108.0,97.4
2012,2,25,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,36250,104,,
2012,2,25,�y,���l�s,1401,���Ƃ���,36300,,,8071,230,148.6,113.3
2012,2,25,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,4052,217,,
2012,2,25,�y,���l�s,1401,���Ƃ���,36300,��@��,011,2170,305,,
2012,2,25,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,599,311,,
2012,2,25,�y,���l�s,1401,��܂̂���,36500,,,11579,319,256.6,79.8
2012,2,25,�y,���l�s,1401,��܂̂���,36500,��@�t,012,6636,298,,
2012,2,25,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4585,346,,
2012,2,25,�y,���l�s,1401,���܂˂�,36610,,,55884,98,114.8,91.6
2012,2,25,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,44735,90,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,36620,,,6929,65,121.8,100.0
2012,2,25,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1037,312,51.6,77.8
2012,2,25,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,208,857,,
2012,2,25,�y,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,1733,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,36701,,,827,172,53.9,128.4
2012,2,25,�y,���l�s,1401,���傤��,37200,,,4423,445,141.7,98.9
2012,2,25,�y,���l�s,1401,���傤��,37200,���@�m,039,2289,582,,
2012,2,25,�y,���l�s,1401,���傤��,37200,�{�@��,045,420,462,,
2012,2,25,�y,���l�s,1401,���傤��,37200,�F�@�{,043,273,548,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,37201,,,1361,189,123.8,97.9
2012,2,25,�y,���l�s,1401,����������,38100,,,7765,886,132.6,93.4
2012,2,25,�y,���l�s,1401,����������,38100,��@��,003,2238,877,,
2012,2,25,�y,���l�s,1401,����������,38100,�H�@�c,005,1574,1181,,
2012,2,25,�y,���l�s,1401,����������,38100,�ȁ@��,009,489,1076,,
2012,2,25,�y,���l�s,1401,�@�@�����A��,38101,,,1383,326,188.2,93.7
2012,2,25,�y,���l�s,1401,�Ȃ߂�,38300,,,4119,365,109.4,99.7
2012,2,25,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1314,383,,
2012,2,25,�y,���l�s,1401,�Ȃ߂�,38300,��@��,021,900,290,,
2012,2,25,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,784,391,,
2012,2,25,�y,���l�s,1401,���̂�����,38400,,,15994,281,124.7,100.7
2012,2,25,�y,���l�s,1401,���̂�����,38400,���@��,020,15712,281,,
2012,2,25,�y,���l�s,1401,���߂�,38500,,,12072,495,135.0,104.9
2012,2,25,�y,���l�s,1401,���߂�,38500,���@��,020,10225,505,,
2012,2,25,�y,���l�s,1401,���̑��̖��,39000,,,17559,818,113.0,92.2
2012,2,25,�y,���l�s,1401,�A����،v,39100,,,58764,232,120.0,104.0
2012,2,25,�y,���l�s,1401,���̗A�����,39200,,,17846,314,110.1,112.9
