�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,4002,��ؑ���,30000,,,578013,170,72.5,104.9
2014,7,16,��,�����s,4002,��ؑ���,30000,���@��,020,153140,101,,
2014,7,16,��,�����s,4002,��ؑ���,30000,�F�@�{,043,91942,144,,
2014,7,16,��,�����s,4002,��ؑ���,30000,��@��,044,69528,191,,
2014,7,16,��,�����s,4002,��ؑ���,30000,���@��,041,61588,143,,
2014,7,16,��,�����s,4002,��ؑ���,30000,���@��,042,52224,188,,
2014,7,16,��,�����s,4002,��ؑ���,30000,���@��,040,39300,336,,
2014,7,16,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,29807,62,,
2014,7,16,��,�����s,4002,��������,30100,,,26831,71,58.8,95.9
2014,7,16,��,�����s,4002,��������,30100,�F�@�{,043,12797,65,,
2014,7,16,��,�����s,4002,��������,30100,�k�C��,001,10949,71,,
2014,7,16,��,�����s,4002,�ɂ񂶂�,30300,,,32965,128,98.5,100.8
2014,7,16,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,16150,142,,
2014,7,16,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,15600,115,,
2014,7,16,��,�����s,4002,���ڂ�,30400,,,6248,226,121.4,87.9
2014,7,16,��,�����s,4002,���ڂ�,30400,�{�@��,045,3276,249,,
2014,7,16,��,�����s,4002,���ڂ�,30400,������,046,1733,236,,
2014,7,16,��,�����s,4002,�����̂�,30500,,,6,887,�|,�|
2014,7,16,��,�����s,4002,�����̂�,30500,���@��,040,6,887,,
2014,7,16,��,�����s,4002,��񂱂�,30600,,,1010,613,80.9,94.7
2014,7,16,��,�����s,4002,��񂱂�,30600,�F�@�{,043,616,463,,
2014,7,16,��,�����s,4002,��񂱂�,30600,���@��,041,394,847,,
2014,7,16,��,�����s,4002,�͂�����,31100,,,87870,54,72.5,90.0
2014,7,16,��,�����s,4002,�͂�����,31100,���@��,020,87870,54,,
2014,7,16,��,�����s,4002,���܂�,31500,,,3100,375,82.6,106.2
2014,7,16,��,�����s,4002,���܂�,31500,���@��,040,2780,377,,
2014,7,16,��,�����s,4002,���̑��̍ؗ�,31550,,,1898,658,124.1,70.9
2014,7,16,��,�����s,4002,���񂰂񂳂�,31560,,,776,363,70.0,100.8
2014,7,16,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,380,379,,
2014,7,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,282,337,,
2014,7,16,��,�����s,4002,�L���x�c,31700,,,114208,49,80.5,87.5
2014,7,16,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36210,44,,
2014,7,16,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,29630,60,,
2014,7,16,��,�����s,4002,�L���x�c,31700,��@��,044,28530,31,,
2014,7,16,��,�����s,4002,�ق���񂻂�,31800,,,2067,781,88.4,100.1
2014,7,16,��,�����s,4002,�ق���񂻂�,31800,���@��,041,563,718,,
2014,7,16,��,�����s,4002,�ق���񂻂�,31800,���@��,040,457,828,,
2014,7,16,��,�����s,4002,�ق���񂻂�,31800,���@��,020,348,803,,
2014,7,16,��,�����s,4002,�˂�,31900,,,15928,332,117.2,78.1
2014,7,16,��,�����s,4002,�˂�,31900,��@��,044,8368,274,,
2014,7,16,��,�����s,4002,�˂�,31900,���@��,040,3530,511,,
2014,7,16,��,�����s,4002,�˂�,31900,�{�@��,045,2013,219,,
2014,7,16,��,�����s,4002,�݂�,32500,,,491,244,79.8,102.1
2014,7,16,��,�����s,4002,�݂�,32500,��@��,044,272,249,,
2014,7,16,��,�����s,4002,�݂�,32500,���@��,040,203,247,,
2014,7,16,��,�����s,4002,����񂬂�,32600,,,679,682,83.4,102.2
2014,7,16,��,�����s,4002,����񂬂�,32600,���@��,040,679,682,,
2014,7,16,��,�����s,4002,�ɂ�,32800,,,4410,375,80.2,95.2
2014,7,16,��,�����s,4002,�ɂ�,32800,��@��,044,2070,389,,
2014,7,16,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1090,371,,
2014,7,16,��,�����s,4002,�ɂ�,32800,�{�@��,045,660,363,,
2014,7,16,��,�����s,4002,�Z�����[,32900,,,3364,234,89.8,99.6
2014,7,16,��,�����s,4002,�Z�����[,32900,���@��,020,3300,235,,
2014,7,16,��,�����s,4002,�A�X�p���K�X,33100,,,3434,784,81.5,100.5
2014,7,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1533,772,,
2014,7,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1039,783,,
2014,7,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,517,772,,
2014,7,16,��,�����s,4002,�@�@�����A��,33101,,,20,1674,133.3,96.0
2014,7,16,��,�����s,4002,�J���t�����[,33200,,,150,307,�|,�|
2014,7,16,��,�����s,4002,�J���t�����[,33200,�k�C��,001,90,365,,
2014,7,16,��,�����s,4002,�J���t�����[,33200,���@��,020,60,220,,
2014,7,16,��,�����s,4002,�u���b�R���[,33300,,,1647,343,43.2,97.7
2014,7,16,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,672,408,,
2014,7,16,��,�����s,4002,�u���b�R���[,33300,���@��,020,55,401,,
2014,7,16,��,�����s,4002,�@�@�����A��,33301,,,920,292,62.2,96.7
2014,7,16,��,�����s,4002,���^�X,33400,,,43230,192,75.3,110.3
2014,7,16,��,�����s,4002,���^�X,33400,���@��,020,42402,187,,
2014,7,16,��,�����s,4002,�p�Z��,33600,,,337,1209,104.7,86.0
2014,7,16,��,�����s,4002,�p�Z��,33600,���@��,020,115,1291,,
2014,7,16,��,�����s,4002,�p�Z��,33600,���@��,041,73,1431,,
2014,7,16,��,�����s,4002,�p�Z��,33600,��@��,044,48,1370,,
2014,7,16,��,�����s,4002,���イ��,34100,,,21348,221,78.5,111.1
2014,7,16,��,�����s,4002,���イ��,34100,�F�@�{,043,7641,204,,
2014,7,16,��,�����s,4002,���イ��,34100,���@��,040,7425,212,,
2014,7,16,��,�����s,4002,���イ��,34100,��@��,044,2260,264,,
2014,7,16,��,�����s,4002,���ڂ���,34200,,,19734,226,92.7,109.2
2014,7,16,��,�����s,4002,���ڂ���,34200,���@��,042,13160,213,,
2014,7,16,��,�����s,4002,���ڂ���,34200,������,046,2560,343,,
2014,7,16,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1800,130,,
2014,7,16,��,�����s,4002,�Ȃ�,34300,,,14756,250,74.1,107.8
2014,7,16,��,�����s,4002,�Ȃ�,34300,���@��,040,6887,221,,
2014,7,16,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4448,263,,
2014,7,16,��,�����s,4002,�Ȃ�,34300,��@��,044,2447,284,,
2014,7,16,��,�����s,4002,�g�}�g,34400,,,35927,274,135.3,110.9
2014,7,16,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19486,235,,
2014,7,16,��,�����s,4002,�g�}�g,34400,��@��,044,6695,237,,
2014,7,16,��,�����s,4002,�g�}�g,34400,���@��,040,704,131,,
2014,7,16,��,�����s,4002,�~�j�g�}�g,34450,,,4605,544,74.8,101.5
2014,7,16,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1652,497,,
2014,7,16,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1634,598,,
2014,7,16,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,768,550,,
2014,7,16,��,�����s,4002,�s�[�}��,34500,,,9197,257,82.4,86.2
2014,7,16,��,�����s,4002,�s�[�}��,34500,��@��,044,4558,258,,
2014,7,16,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2187,196,,
2014,7,16,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1167,155,,
2014,7,16,��,�����s,4002,�����Ƃ�,34600,,,227,779,27.2,101.4
2014,7,16,��,�����s,4002,�����Ƃ�,34600,���@�m,039,201,812,,
2014,7,16,��,�����s,4002,�X�C�g�R�[��,34700,,,10830,175,109.0,100.0
2014,7,16,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,9670,189,,
2014,7,16,��,�����s,4002,���₢�񂰂�,35100,,,499,586,47.8,106.0
2014,7,16,��,�����s,4002,���₢�񂰂�,35100,��@��,044,260,632,,
2014,7,16,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,94,501,,
2014,7,16,��,�����s,4002,���₢�񂰂�,35100,���@��,040,70,435,,
2014,7,16,��,�����s,4002,���₦��ǂ�,35200,,,174,815,51.6,105.4
2014,7,16,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,170,817,,
2014,7,16,��,�����s,4002,�����܂�,35500,,,842,473,45.4,104.2
2014,7,16,��,�����s,4002,�����܂�,35500,���@��,040,572,452,,
2014,7,16,��,�����s,4002,�����܂�,35500,�Q�@�n,010,132,414,,
2014,7,16,��,�����s,4002,���񂵂�,36100,,,4025,319,71.9,121.8
2014,7,16,��,�����s,4002,���񂵂�,36100,�{�@��,045,3370,330,,
2014,7,16,��,�����s,4002,�΂ꂢ����,36200,,,13840,133,29.7,97.1
2014,7,16,��,�����s,4002,�΂ꂢ����,36200,���@��,042,13580,132,,
2014,7,16,��,�����s,4002,���Ƃ���,36300,,,1265,268,44.8,90.5
2014,7,16,��,�����s,4002,���Ƃ���,36300,������,046,580,294,,
2014,7,16,��,�����s,4002,���Ƃ���,36300,�{�@��,045,455,193,,
2014,7,16,��,�����s,4002,��܂̂���,36500,,,2888,413,46.9,113.2
2014,7,16,��,�����s,4002,��܂̂���,36500,�k�C��,001,2840,407,,
2014,7,16,��,�����s,4002,���܂˂�,36610,,,55438,102,56.5,108.5
2014,7,16,��,�����s,4002,���܂˂�,36610,���@��,041,48690,105,,
2014,7,16,��,�����s,4002,�@�@�����A��,36620,,,4663,77,33.9,118.5
2014,7,16,��,�����s,4002,�ɂ�ɂ�,36700,,,422,482,27.5,116.1
2014,7,16,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,140,589,,
2014,7,16,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,15,2009,,
2014,7,16,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,14,1065,,
2014,7,16,��,�����s,4002,�@�@�����A��,36701,,,253,300,26.3,131.6
2014,7,16,��,�����s,4002,���傤��,37200,,,2268,603,89.3,103.4
2014,7,16,��,�����s,4002,���傤��,37200,�{�@��,045,988,611,,
2014,7,16,��,�����s,4002,���傤��,37200,�F�@�{,043,342,709,,
2014,7,16,��,�����s,4002,���傤��,37200,���@��,042,239,677,,
2014,7,16,��,�����s,4002,�@�@�����A��,37201,,,368,441,105.1,105.8
2014,7,16,��,�����s,4002,����������,38100,,,1943,610,81.6,91.5
2014,7,16,��,�����s,4002,����������,38100,���@��,042,917,618,,
2014,7,16,��,�����s,4002,����������,38100,��@��,044,444,498,,
2014,7,16,��,�����s,4002,����������,38100,�{�@��,045,314,682,,
2014,7,16,��,�����s,4002,�@�@�����A��,38101,,,20,632,200.0,97.5
2014,7,16,��,�����s,4002,�Ȃ߂�,38300,,,540,410,77.9,98.3
2014,7,16,��,�����s,4002,�Ȃ߂�,38300,���@��,042,426,431,,
2014,7,16,��,�����s,4002,�Ȃ߂�,38300,��@��,044,114,330,,
2014,7,16,��,�����s,4002,���̂�����,38400,,,5422,208,62.3,98.6
2014,7,16,��,�����s,4002,���̂�����,38400,���@��,040,2630,201,,
2014,7,16,��,�����s,4002,���̂�����,38400,���@��,042,2185,211,,
2014,7,16,��,�����s,4002,���߂�,38500,,,2053,300,48.8,100.7
2014,7,16,��,�����s,4002,���߂�,38500,���@��,040,1967,301,,
2014,7,16,��,�����s,4002,���̑��̖��,39000,,,19129,511,43.5,145.2
2014,7,16,��,�����s,4002,�A����،v,39100,,,16932,311,73.0,170.9
2014,7,16,��,�����s,4002,���̗A�����,39200,,,10688,408,162.7,108.8
