�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���É��s,2301,��ؑ���,30000,,,1849212,178,82.7,127.1
2012,9,29,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,775920,122,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,���@��,020,387271,141,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,228398,89,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,�@�X,002,81101,152,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,���@�m,023,68590,432,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,��@��,008,53396,256,,
2012,9,29,�y,���É��s,2301,��ؑ���,30000,��@��,021,49735,385,,
2012,9,29,�y,���É��s,2301,��������,30100,,,138741,113,207.4,114.1
2012,9,29,�y,���É��s,2301,��������,30100,�k�C��,001,64650,127,,
2012,9,29,�y,���É��s,2301,��������,30100,�@�X,002,48270,95,,
2012,9,29,�y,���É��s,2301,����,30200,,,3332,211,132.3,97.2
2012,9,29,�y,���É��s,2301,����,30200,�@�X,002,2808,218,,
2012,9,29,�y,���É��s,2301,�ɂ񂶂�,30300,,,104849,119,38.1,247.9
2012,9,29,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,104070,119,,
2012,9,29,�y,���É��s,2301,���ڂ�,30400,,,34425,158,147.1,95.8
2012,9,29,�y,���É��s,2301,���ڂ�,30400,�@�X,002,15659,167,,
2012,9,29,�y,���É��s,2301,���ڂ�,30400,��@��,008,9637,108,,
2012,9,29,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,3470,170,,
2012,9,29,�y,���É��s,2301,�����̂�,30500,,,54,265,�|,�|
2012,9,29,�y,���É��s,2301,�����̂�,30500,������,046,6,420,,
2012,9,29,�y,���É��s,2301,��񂱂�,30600,,,18777,368,108.5,101.4
2012,9,29,�y,���É��s,2301,��񂱂�,30600,���@�m,023,13067,394,,
2012,9,29,�y,���É��s,2301,��񂱂�,30600,��@��,008,5110,313,,
2012,9,29,�y,���É��s,2301,�͂�����,31100,,,182226,57,117.7,100.0
2012,9,29,�y,���É��s,2301,�͂�����,31100,���@��,020,170170,54,,
2012,9,29,�y,���É��s,2301,���܂�,31500,,,10910,383,92.6,113.3
2012,9,29,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,3013,335,,
2012,9,29,�y,���É��s,2301,���܂�,31500,���@�m,023,2763,348,,
2012,9,29,�y,���É��s,2301,���܂�,31500,��@��,021,2242,457,,
2012,9,29,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4739,388,87.0,107.8
2012,9,29,�y,���É��s,2301,���񂰂񂳂�,31560,,,5154,321,122.0,95.5
2012,9,29,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2976,310,,
2012,9,29,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2148,337,,
2012,9,29,�y,���É��s,2301,�L���x�c,31700,,,294770,52,116.9,98.1
2012,9,29,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,200560,49,,
2012,9,29,�y,���É��s,2301,�L���x�c,31700,���@��,020,44360,56,,
2012,9,29,�y,���É��s,2301,�ق���񂻂�,31800,,,8745,823,117.2,100.1
2012,9,29,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5636,853,,
2012,9,29,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2055,726,,
2012,9,29,�y,���É��s,2301,�˂�,31900,,,48121,369,118.1,101.9
2012,9,29,�y,���É��s,2301,�˂�,31900,�k�C��,001,17017,338,,
2012,9,29,�y,���É��s,2301,�˂�,31900,���@��,020,9131,364,,
2012,9,29,�y,���É��s,2301,�˂�,31900,���@�m,023,4351,463,,
2012,9,29,�y,���É��s,2301,�݂�,32500,,,2228,603,111.3,100.8
2012,9,29,�y,���É��s,2301,�݂�,32500,���@�m,023,2190,597,,
2012,9,29,�y,���É��s,2301,����񂬂�,32600,,,407,1026,193.8,115.2
2012,9,29,�y,���É��s,2301,����񂬂�,32600,���@�m,023,308,900,,
2012,9,29,�y,���É��s,2301,����񂬂�,32600,���@��,020,68,1405,,
2012,9,29,�y,���É��s,2301,�ɂ�,32800,,,9495,619,99.5,105.8
2012,9,29,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8845,614,,
2012,9,29,�y,���É��s,2301,�Z�����[,32900,,,6854,213,119.4,94.2
2012,9,29,�y,���É��s,2301,�Z�����[,32900,���@��,020,4610,257,,
2012,9,29,�y,���É��s,2301,�A�X�p���K�X,33100,,,2783,1009,93.7,134.2
2012,9,29,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1513,1068,,
2012,9,29,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,276,844,,
2012,9,29,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,260,831,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,33101,,,549,1072,39.6,206.2
2012,9,29,�y,���É��s,2301,�J���t�����[,33200,,,1052,232,101.3,105.0
2012,9,29,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1052,232,,
2012,9,29,�y,���É��s,2301,�u���b�R���[,33300,,,16141,386,104.5,96.7
2012,9,29,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,11188,373,,
2012,9,29,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,2633,488,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,33301,,,2320,333,120.8,100.0
2012,9,29,�y,���É��s,2301,���^�X,33400,,,76500,128,88.4,111.3
2012,9,29,�y,���É��s,2301,���^�X,33400,���@��,020,73844,124,,
2012,9,29,�y,���É��s,2301,�p�Z��,33600,,,421,3116,101.4,106.0
2012,9,29,�y,���É��s,2301,�p�Z��,33600,���@��,020,269,3135,,
2012,9,29,�y,���É��s,2301,�p�Z��,33600,���@�m,023,151,3081,,
2012,9,29,�y,���É��s,2301,���イ��,34100,,,53603,386,141.4,103.8
2012,9,29,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,18190,416,,
2012,9,29,�y,���É��s,2301,���イ��,34100,���@��,020,9050,392,,
2012,9,29,�y,���É��s,2301,���イ��,34100,�R�@��,019,7000,366,,
2012,9,29,�y,���É��s,2301,���ڂ���,34200,,,42646,117,59.9,113.6
2012,9,29,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,39421,104,,
2012,9,29,�y,���É��s,2301,�Ȃ�,34300,,,38759,272,150.1,98.9
2012,9,29,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,8395,270,,
2012,9,29,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,8180,201,,
2012,9,29,�y,���É��s,2301,�Ȃ�,34300,���@��,036,7732,269,,
2012,9,29,�y,���É��s,2301,�g�}�g,34400,,,52260,410,101.4,99.8
2012,9,29,�y,���É��s,2301,�g�}�g,34400,��@��,021,17428,443,,
2012,9,29,�y,���É��s,2301,�g�}�g,34400,��@��,008,8674,312,,
2012,9,29,�y,���É��s,2301,�g�}�g,34400,���@�m,023,7715,453,,
2012,9,29,�y,���É��s,2301,�~�j�g�}�g,34450,,,18297,826,112.8,98.9
2012,9,29,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,12059,833,,
2012,9,29,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2634,913,,
2012,9,29,�y,���É��s,2301,�s�[�}��,34500,,,27153,246,117.9,109.8
2012,9,29,�y,���É��s,2301,�s�[�}��,34500,��@��,008,11510,205,,
2012,9,29,�y,���É��s,2301,�s�[�}��,34500,��@��,003,6312,191,,
2012,9,29,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,4993,254,,
2012,9,29,�y,���É��s,2301,�����Ƃ�,34600,,,1048,1125,111.4,102.0
2012,9,29,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,856,1200,,
2012,9,29,�y,���É��s,2301,�X�C�g�R�[��,34700,,,386,113,�|,�|
2012,9,29,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,386,113,,
2012,9,29,�y,���É��s,2301,���₢�񂰂�,35100,,,2320,980,159.0,104.8
2012,9,29,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,916,869,,
2012,9,29,�y,���É��s,2301,���₢�񂰂�,35100,������,046,480,1371,,
2012,9,29,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,305,685,,
2012,9,29,�y,���É��s,2301,���₦��ǂ�,35200,,,229,2085,80.6,95.8
2012,9,29,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,49,4468,,
2012,9,29,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,38,5059,,
2012,9,29,�y,���É��s,2301,���₦��ǂ�,35200,���@��,020,2,5250,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,35201,,,140,399,83.3,47.8
2012,9,29,�y,���É��s,2301,�����܂�,35500,,,5041,613,166.6,95.3
2012,9,29,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,3475,618,,
2012,9,29,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,1195,585,,
2012,9,29,�y,���É��s,2301,���񂵂�,36100,,,29587,181,87.8,117.5
2012,9,29,�y,���É��s,2301,���񂵂�,36100,��@�t,012,13030,120,,
2012,9,29,�y,���É��s,2301,���񂵂�,36100,���@��,036,7387,277,,
2012,9,29,�y,���É��s,2301,���񂵂�,36100,������,046,4490,245,,
2012,9,29,�y,���É��s,2301,�΂ꂢ����,36200,,,141012,72,55.8,118.0
2012,9,29,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,139010,73,,
2012,9,29,�y,���É��s,2301,���Ƃ���,36300,,,29300,216,132.9,118.7
2012,9,29,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,19837,211,,
2012,9,29,�y,���É��s,2301,���Ƃ���,36300,�Á@��,022,3500,330,,
2012,9,29,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,2063,213,,
2012,9,29,�y,���É��s,2301,��܂̂���,36500,,,19421,370,47.8,96.4
2012,9,29,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,11955,366,,
2012,9,29,�y,���É��s,2301,��܂̂���,36500,�@�X,002,6880,358,,
2012,9,29,�y,���É��s,2301,���܂˂�,36610,,,302958,78,57.4,92.9
2012,9,29,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,299628,78,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,36620,,,2980,98,135.5,94.2
2012,9,29,�y,���É��s,2301,�ɂ�ɂ�,36700,,,1714,554,39.4,89.2
2012,9,29,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,557,1205,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,36701,,,1157,240,61.6,106.7
2012,9,29,�y,���É��s,2301,���傤��,37200,,,6526,506,142.1,99.6
2012,9,29,�y,���É��s,2301,���傤��,37200,���@�m,039,2843,589,,
2012,9,29,�y,���É��s,2301,���傤��,37200,���@�m,023,1955,477,,
2012,9,29,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,578,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,37201,,,1033,291,155.8,111.1
2012,9,29,�y,���É��s,2301,����������,38100,,,11521,912,155.3,98.1
2012,9,29,�y,���É��s,2301,����������,38100,���@��,036,5011,993,,
2012,9,29,�y,���É��s,2301,����������,38100,�a�̎R,030,1700,901,,
2012,9,29,�y,���É��s,2301,����������,38100,�k�C��,001,1070,800,,
2012,9,29,�y,���É��s,2301,�@�@�����A��,38101,,,532,350,113.7,82.2
2012,9,29,�y,���É��s,2301,�Ȃ߂�,38300,,,3127,327,151.4,103.8
2012,9,29,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1358,314,,
2012,9,29,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,905,298,,
2012,9,29,�y,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,408,375,,
2012,9,29,�y,���É��s,2301,���̂�����,38400,,,32165,183,155.4,107.0
2012,9,29,�y,���É��s,2301,���̂�����,38400,���@��,020,32129,183,,
2012,9,29,�y,���É��s,2301,���߂�,38500,,,21413,441,152.4,98.0
2012,9,29,�y,���É��s,2301,���߂�,38500,���@��,020,20593,438,,
2012,9,29,�y,���É��s,2301,���̑��̖��,39000,,,38018,806,42.9,303.0
2012,9,29,�y,���É��s,2301,�A����،v,39100,,,24041,573,128.5,107.1
2012,9,29,�y,���É��s,2301,���̗A�����,39200,,,15330,737,152.9,98.8
