�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���s,0401,�ʎ�����,40000,,,329207,170,87.2,90.4
2012,10,26,��,���s,0401,�ʎ�����,40000,�F�@�{,043,64079,177,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,,,295863,167,87.8,91.3
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,64079,177,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,61298,148,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,59031,154,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,���@��,037,33630,99,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,���@��,042,23840,179,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,13526,222,,
2012,10,26,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,10931,170,,
2012,10,26,��,���s,0401,�݂���,40100,,,157886,153,137.5,95.0
2012,10,26,��,���s,0401,�݂���,40100,�F�@�{,043,62098,173,,
2012,10,26,��,���s,0401,�݂���,40100,���@��,037,33630,99,,
2012,10,26,��,���s,0401,�݂���,40100,�a�̎R,030,31868,163,,
2012,10,26,��,���s,0401,���̑��G����,41999,,,816,420,237.2,59.0
2012,10,26,��,���s,0401,��񂲌v,42000,,,9566,206,56.4,82.1
2012,10,26,��,���s,0401,��񂲌v,42000,��@��,003,6510,236,,
2012,10,26,��,���s,0401,��񂲌v,42000,�R�@�`,006,2764,143,,
2012,10,26,��,���s,0401,�W���i�S���h,42505,,,6577,236,162.1,104.9
2012,10,26,��,���s,0401,�W���i�S���h,42505,��@��,003,6510,236,,
2012,10,26,��,���s,0401,����,42515,,,143,64,68.1,145.5
2012,10,26,��,���s,0401,����,42515,���@��,007,143,64,,
2012,10,26,��,���s,0401,�ӂ�,42804,,,1440,150,17.5,51.2
2012,10,26,��,���s,0401,�ӂ�,42804,�R�@�`,006,1350,146,,
2012,10,26,��,���s,0401,���̑����,42999,,,1406,139,32.4,66.2
2012,10,26,��,���s,0401,���{�Ȃ��v,43000,,,16070,206,74.4,104.6
2012,10,26,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,12680,205,,
2012,10,26,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,1570,174,,
2012,10,26,��,���s,0401,�L��,43205,,,1110,103,73.8,100.0
2012,10,26,��,���s,0401,�L��,43205,�ȁ@��,009,1070,105,,
2012,10,26,��,���s,0401,�V��,43310,,,14370,211,74.7,101.9
2012,10,26,��,���s,0401,�V��,43310,�{�@��,004,12680,205,,
2012,10,26,��,���s,0401,���̑��Ȃ�,43401,,,590,294,149.4,138.7
2012,10,26,��,���s,0401,���m�Ȃ�,43499,,,35,273,66.0,106.6
2012,10,26,��,���s,0401,���m�Ȃ�,43499,���@��,007,35,273,,
2012,10,26,��,���s,0401,�����v,43500,,,101040,149,67.2,99.3
2012,10,26,��,���s,0401,�����v,43500,�ށ@��,029,61298,148,,
2012,10,26,��,���s,0401,�����v,43500,�a�̎R,030,26723,140,,
2012,10,26,��,���s,0401,�Â���,43700,,,2544,257,146.7,91.8
2012,10,26,��,���s,0401,�Â���,43700,�R�@��,019,1116,127,,
2012,10,26,��,���s,0401,�Â���,43700,�F�@�{,043,705,443,,
2012,10,26,��,���s,0401,�Â���,43700,���@�m,023,558,228,,
2012,10,26,��,���s,0401,�a����,43751,,,98496,146,66.2,98.6
2012,10,26,��,���s,0401,�a����,43751,�ށ@��,029,61258,147,,
2012,10,26,��,���s,0401,�a����,43751,�a�̎R,030,26723,140,,
2012,10,26,��,���s,0401,�Ԃǂ��v,45000,,,3037,508,69.3,96.4
2012,10,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1330,318,,
2012,10,26,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1185,714,,
2012,10,26,��,���s,0401,����,45206,,,1182,622,57.9,98.7
2012,10,26,��,���s,0401,����,45206,���@��,007,660,701,,
2012,10,26,��,���s,0401,����,45206,�R�@�`,006,522,522,,
2012,10,26,��,���s,0401,���̑��Ԃǂ�,45299,,,1855,435,79.1,99.3
2012,10,26,��,���s,0401,����,45700,,,186,762,19.8,183.6
2012,10,26,��,���s,0401,����,45700,���@�Q,038,150,875,,
2012,10,26,��,���s,0401,������,46100,,,304,2297,43.0,106.7
2012,10,26,��,���s,0401,������,46100,�R�@�`,006,187,2133,,
2012,10,26,��,���s,0401,������,46100,�{�@��,004,79,2723,,
2012,10,26,��,���s,0401,�������v,47000,,,3551,322,16.0,118.8
2012,10,26,��,���s,0401,�������v,47000,�R�@�`,006,1949,279,,
2012,10,26,��,���s,0401,�������v,47000,��@��,008,889,360,,
2012,10,26,��,���s,0401,�������v,47000,�k�C��,001,560,276,,
2012,10,26,��,���s,0401,����������,47200,,,1042,430,6.4,144.3
2012,10,26,��,���s,0401,����������,47200,��@��,008,889,360,,
2012,10,26,��,���s,0401,�A���f�X,47213,,,1700,272,�|,�|
2012,10,26,��,���s,0401,�A���f�X,47213,�R�@�`,006,1700,272,,
2012,10,26,��,���s,0401,���̑�������,47299,,,809,289,13.6,149.0
2012,10,26,��,���s,0401,������,48100,,,1275,196,822.6,87.5
2012,10,26,��,���s,0401,������,48100,�F�@�{,043,1275,196,,
2012,10,26,��,���s,0401,�L�E�C�t���c,49300,,,20,158,�|,�|
2012,10,26,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,20,158,,
2012,10,26,��,���s,0401,���̍��Y�ʎ�,49500,,,2078,328,46.7,101.5
2012,10,26,��,���s,0401,�A���ʎ��v,50000,,,33343,197,82.1,85.7
2012,10,26,��,���s,0401,�o�i�i,50100,,,17164,136,73.5,93.2
2012,10,26,��,���s,0401,�p�C�i�b�v��,50300,,,2569,196,82.8,102.6
2012,10,26,��,���s,0401,������,50400,,,1243,249,64.1,112.2
2012,10,26,��,���s,0401,�O���v�t���c,50500,,,5134,201,314.6,126.4
2012,10,26,��,���s,0401,�I�����W,50600,,,3327,181,118.5,102.3
2012,10,26,��,���s,0401,�A���L�E�C,50800,,,1559,579,34.2,105.5
2012,10,26,��,���s,0401,�A��������,50850,,,480,107,228.6,64.8
2012,10,26,��,���s,0401,���̗A���ʎ�,50900,,,1868,451,61.7,83.4
