�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�����s,4002,��ؑ���,30000,,,750460,152,91.5,95.6
2012,5,18,��,�����s,4002,��ؑ���,30000,���@��,040,165438,196,,
2012,5,18,��,�����s,4002,��ؑ���,30000,������,046,129852,123,,
2012,5,18,��,�����s,4002,��ؑ���,30000,���@��,041,111517,125,,
2012,5,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,106880,119,,
2012,5,18,��,�����s,4002,��ؑ���,30000,���@��,042,76668,144,,
2012,5,18,��,�����s,4002,��ؑ���,30000,��@��,044,59299,140,,
2012,5,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,54419,144,,
2012,5,18,��,�����s,4002,��������,30100,,,48780,85,91.0,88.5
2012,5,18,��,�����s,4002,��������,30100,�F�@�{,043,18686,89,,
2012,5,18,��,�����s,4002,��������,30100,���@��,040,12655,77,,
2012,5,18,��,�����s,4002,��������,30100,������,046,7901,70,,
2012,5,18,��,�����s,4002,����,30200,,,16,232,57.1,110.5
2012,5,18,��,�����s,4002,����,30200,��@��,044,16,232,,
2012,5,18,��,�����s,4002,�ɂ񂶂�,30300,,,36482,94,144.8,101.1
2012,5,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,18620,96,,
2012,5,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12010,90,,
2012,5,18,��,�����s,4002,���ڂ�,30400,,,5150,262,75.1,112.9
2012,5,18,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1929,344,,
2012,5,18,��,�����s,4002,���ڂ�,30400,��@��,044,1160,268,,
2012,5,18,��,�����s,4002,���ڂ�,30400,�@�X,002,774,184,,
2012,5,18,��,�����s,4002,�����̂�,30500,,,1627,322,98.1,103.5
2012,5,18,��,�����s,4002,�����̂�,30500,���@��,040,1568,309,,
2012,5,18,��,�����s,4002,��񂱂�,30600,,,692,671,58.8,141.0
2012,5,18,��,�����s,4002,��񂱂�,30600,���@��,041,584,492,,
2012,5,18,��,�����s,4002,�͂�����,31100,,,103940,49,103.6,104.3
2012,5,18,��,�����s,4002,�͂�����,31100,��@��,044,36000,47,,
2012,5,18,��,�����s,4002,�͂�����,31100,�F�@�{,043,31065,48,,
2012,5,18,��,�����s,4002,�͂�����,31100,�{�@��,045,24000,39,,
2012,5,18,��,�����s,4002,���܂�,31500,,,4325,173,116.5,91.1
2012,5,18,��,�����s,4002,���܂�,31500,���@��,040,4233,175,,
2012,5,18,��,�����s,4002,���̑��̍ؗ�,31550,,,3729,255,101.4,100.4
2012,5,18,��,�����s,4002,���񂰂񂳂�,31560,,,1878,180,93.2,89.1
2012,5,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,834,169,,
2012,5,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,492,157,,
2012,5,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,372,215,,
2012,5,18,��,�����s,4002,�L���x�c,31700,,,148943,97,89.6,84.3
2012,5,18,��,�����s,4002,�L���x�c,31700,������,046,70700,100,,
2012,5,18,��,�����s,4002,�L���x�c,31700,���@��,040,50207,92,,
2012,5,18,��,�����s,4002,�ق���񂻂�,31800,,,4667,535,113.4,90.1
2012,5,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3179,503,,
2012,5,18,��,�����s,4002,�ق���񂻂�,31800,���@��,041,602,678,,
2012,5,18,��,�����s,4002,�˂�,31900,,,9640,370,91.3,96.6
2012,5,18,��,�����s,4002,�˂�,31900,��@��,044,4881,347,,
2012,5,18,��,�����s,4002,�˂�,31900,���@��,040,2954,465,,
2012,5,18,��,�����s,4002,�ӂ�,32300,,,1036,268,72.9,112.6
2012,5,18,��,�����s,4002,�ӂ�,32300,���@��,040,712,175,,
2012,5,18,��,�����s,4002,�ӂ�,32300,�{�@��,045,324,473,,
2012,5,18,��,�����s,4002,����,32400,,,40,460,45.5,92.7
2012,5,18,��,�����s,4002,����,32400,��@��,008,24,487,,
2012,5,18,��,�����s,4002,����,32400,�Q�@�n,010,16,420,,
2012,5,18,��,�����s,4002,�݂�,32500,,,642,450,123.2,98.7
2012,5,18,��,�����s,4002,�݂�,32500,���@��,040,474,417,,
2012,5,18,��,�����s,4002,�݂�,32500,��@��,044,168,541,,
2012,5,18,��,�����s,4002,����񂬂�,32600,,,1525,311,95.9,94.8
2012,5,18,��,�����s,4002,����񂬂�,32600,���@��,040,1500,313,,
2012,5,18,��,�����s,4002,�ɂ�,32800,,,5432,211,80.2,100.5
2012,5,18,��,�����s,4002,�ɂ�,32800,��@��,044,1690,227,,
2012,5,18,��,�����s,4002,�ɂ�,32800,���@��,040,1542,172,,
2012,5,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1075,219,,
2012,5,18,��,�����s,4002,�Z�����[,32900,,,1735,370,81.1,109.5
2012,5,18,��,�����s,4002,�Z�����[,32900,���@��,040,1730,370,,
2012,5,18,��,�����s,4002,�A�X�p���K�X,33100,,,1410,1759,96.5,108.2
2012,5,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,693,1779,,
2012,5,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,381,1805,,
2012,5,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,211,1755,,
2012,5,18,��,�����s,4002,�@�@�����A��,33101,,,69,1168,168.3,113.6
2012,5,18,��,�����s,4002,�J���t�����[,33200,,,41,97,3.4,83.6
2012,5,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,25,126,,
2012,5,18,��,�����s,4002,�J���t�����[,33200,���@��,040,16,51,,
2012,5,18,��,�����s,4002,�u���b�R���[,33300,,,7067,292,85.0,108.6
2012,5,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,3897,327,,
2012,5,18,��,�����s,4002,�u���b�R���[,33300,������,046,270,381,,
2012,5,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,120,333,,
2012,5,18,��,�����s,4002,�@�@�����A��,33301,,,2780,232,65.6,100.4
2012,5,18,��,�����s,4002,���^�X,33400,,,35078,135,100.2,101.5
2012,5,18,��,�����s,4002,���^�X,33400,���@��,040,16004,144,,
2012,5,18,��,�����s,4002,���^�X,33400,���@��,042,8914,102,,
2012,5,18,��,�����s,4002,���^�X,33400,��@��,044,8380,139,,
2012,5,18,��,�����s,4002,�p�Z��,33600,,,266,2597,87.2,102.1
2012,5,18,��,�����s,4002,�p�Z��,33600,���@��,040,155,2361,,
2012,5,18,��,�����s,4002,�p�Z��,33600,��@��,044,57,2268,,
2012,5,18,��,�����s,4002,�p�Z��,33600,���@��,041,39,3763,,
2012,5,18,��,�����s,4002,���イ��,34100,,,29434,189,92.7,100.0
2012,5,18,��,�����s,4002,���イ��,34100,���@��,040,13685,204,,
2012,5,18,��,�����s,4002,���イ��,34100,���@��,041,10317,192,,
2012,5,18,��,�����s,4002,���ڂ���,34200,,,16158,180,96.8,111.1
2012,5,18,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1052,172,,
2012,5,18,��,�����s,4002,���ڂ���,34200,�{�@��,045,809,348,,
2012,5,18,��,�����s,4002,���ڂ���,34200,���@��,042,696,151,,
2012,5,18,��,�����s,4002,�@�@�����A��,34201,,,13400,171,83.6,108.9
2012,5,18,��,�����s,4002,�Ȃ�,34300,,,18558,245,63.8,112.9
2012,5,18,��,�����s,4002,�Ȃ�,34300,���@��,040,13857,261,,
2012,5,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4043,185,,
2012,5,18,��,�����s,4002,�g�}�g,34400,,,26114,261,74.0,90.9
2012,5,18,��,�����s,4002,�g�}�g,34400,���@��,040,14277,273,,
2012,5,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6250,209,,
2012,5,18,��,�����s,4002,�g�}�g,34400,�{�@��,045,2686,241,,
2012,5,18,��,�����s,4002,�~�j�g�}�g,34450,,,6150,400,75.2,91.7
2012,5,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1551,394,,
2012,5,18,��,�����s,4002,�~�j�g�}�g,34450,������,046,1323,444,,
2012,5,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,988,298,,
2012,5,18,��,�����s,4002,�s�[�}��,34500,,,16324,250,114.8,87.1
2012,5,18,��,�����s,4002,�s�[�}��,34500,������,046,8073,217,,
2012,5,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5528,214,,
2012,5,18,��,�����s,4002,�����Ƃ�,34600,,,352,1041,113.9,89.2
2012,5,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,346,1020,,
2012,5,18,��,�����s,4002,�X�C�g�R�[��,34700,,,2530,346,131.0,87.4
2012,5,18,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1696,335,,
2012,5,18,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,544,321,,
2012,5,18,��,�����s,4002,���₢�񂰂�,35100,,,961,600,73.5,91.0
2012,5,18,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,520,566,,
2012,5,18,��,�����s,4002,���₢�񂰂�,35100,������,046,295,720,,
2012,5,18,��,�����s,4002,���₦��ǂ�,35200,,,590,1203,77.1,87.5
2012,5,18,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,169,1597,,
2012,5,18,��,�����s,4002,���₦��ǂ�,35200,���@��,040,164,931,,
2012,5,18,��,�����s,4002,���₦��ǂ�,35200,��@��,044,145,1237,,
2012,5,18,��,�����s,4002,�@�@�����A��,35201,,,72,898,600.0,142.5
2012,5,18,��,�����s,4002,������ǂ�,35300,,,1652,671,131.1,93.6
2012,5,18,��,�����s,4002,������ǂ�,35300,���@��,040,1394,682,,
2012,5,18,��,�����s,4002,����܂�,35400,,,1298,333,104.7,102.8
2012,5,18,��,�����s,4002,����܂�,35400,���@��,040,645,267,,
2012,5,18,��,�����s,4002,����܂�,35400,���@��,042,593,377,,
2012,5,18,��,�����s,4002,�����܂�,35500,,,49,1244,108.9,95.5
2012,5,18,��,�����s,4002,�����܂�,35500,�R�@��,035,31,1404,,
2012,5,18,��,�����s,4002,�����܂�,35500,������,046,18,968,,
2012,5,18,��,�����s,4002,���񂵂�,36100,,,8482,211,146.7,97.2
2012,5,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,7235,216,,
2012,5,18,��,�����s,4002,�΂ꂢ����,36200,,,57646,107,81.8,105.9
2012,5,18,��,�����s,4002,�΂ꂢ����,36200,������,046,33346,99,,
2012,5,18,��,�����s,4002,�΂ꂢ����,36200,���@��,042,23410,118,,
2012,5,18,��,�����s,4002,���Ƃ���,36300,,,1500,274,150.0,79.9
2012,5,18,��,�����s,4002,���Ƃ���,36300,������,046,450,544,,
2012,5,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,250,155,,
2012,5,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,220,245,,
2012,5,18,��,�����s,4002,��܂̂���,36500,,,1760,368,33.3,79.8
2012,5,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,1720,364,,
2012,5,18,��,�����s,4002,���܂˂�,36610,,,88683,84,71.9,95.5
2012,5,18,��,�����s,4002,���܂˂�,36610,���@��,041,78773,83,,
2012,5,18,��,�����s,4002,�@�@�����A��,36620,,,5070,77,85.6,90.6
2012,5,18,��,�����s,4002,�ɂ�ɂ�,36700,,,1956,303,193.5,57.5
2012,5,18,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,307,349,,
2012,5,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,210,1195,,
2012,5,18,��,�����s,4002,�@�@�����A��,36701,,,1439,163,419.5,67.6
2012,5,18,��,�����s,4002,���傤��,37200,,,2897,563,120.9,107.9
2012,5,18,��,�����s,4002,���傤��,37200,�{�@��,045,780,832,,
2012,5,18,��,�����s,4002,���傤��,37200,���@��,042,522,478,,
2012,5,18,��,�����s,4002,���傤��,37200,�F�@�{,043,460,412,,
2012,5,18,��,�����s,4002,�@�@�����A��,37201,,,641,240,127.7,108.1
2012,5,18,��,�����s,4002,����������,38100,,,2666,698,111.0,96.4
2012,5,18,��,�����s,4002,����������,38100,���@��,042,1139,677,,
2012,5,18,��,�����s,4002,����������,38100,��@��,044,705,772,,
2012,5,18,��,�����s,4002,����������,38100,�{�@��,045,484,620,,
2012,5,18,��,�����s,4002,�@�@�����A��,38101,,,95,456,172.7,101.1
2012,5,18,��,�����s,4002,�Ȃ߂�,38300,,,1172,331,105.4,95.4
2012,5,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1015,316,,
2012,5,18,��,�����s,4002,���̂�����,38400,,,7772,167,91.7,100.6
2012,5,18,��,�����s,4002,���̂�����,38400,���@��,040,3371,150,,
2012,5,18,��,�����s,4002,���̂�����,38400,���@��,042,3275,164,,
2012,5,18,��,�����s,4002,���߂�,38500,,,4165,306,90.3,93.9
2012,5,18,��,�����s,4002,���߂�,38500,���@��,040,4107,305,,
2012,5,18,��,�����s,4002,���̑��̖��,39000,,,27459,359,191.9,62.9
2012,5,18,��,�����s,4002,�A����،v,39100,,,31643,186,91.2,105.1
2012,5,18,��,�����s,4002,���̗A�����,39200,,,8077,243,107.0,97.2
