�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,��ؑ���,30000,,,16506878,211,******,122.7
2014,1,30,��,��ؑ���,30000,�k�C��,001,2719367,116,,
2014,1,30,��,��ؑ���,30000,��@�t,012,1339332,176,,
2014,1,30,��,��ؑ���,30000,������,046,1320625,139,,
2014,1,30,��,��ؑ���,30000,���@�m,023,1310289,224,,
2014,1,30,��,��ؑ���,30000,��@��,008,1284408,148,,
2014,1,30,��,��ؑ���,30000,���@��,042,859537,129,,
2014,1,30,��,��ؑ���,30000,�F�@�{,043,784694,293,,
2014,1,30,��,��������,30100,,,1669182,72,******,83.7
2014,1,30,��,��������,30100,�_�ސ�,014,473932,76,,
2014,1,30,��,��������,30100,��@�t,012,346250,74,,
2014,1,30,��,��������,30100,������,046,271867,57,,
2014,1,30,��,����,30200,,,152677,144,******,74.6
2014,1,30,��,����,30200,��@�t,012,69514,166,,
2014,1,30,��,����,30200,���@��,040,21459,89,,
2014,1,30,��,����,30200,���@�s,026,19523,137,,
2014,1,30,��,�ɂ񂶂�,30300,,,879157,121,5421.9,101.7
2014,1,30,��,�ɂ񂶂�,30300,��@�t,012,331926,138,,
2014,1,30,��,�ɂ񂶂�,30300,������,046,168830,103,,
2014,1,30,��,�ɂ񂶂�,30300,���@�m,023,109247,117,,
2014,1,30,��,���ڂ�,30400,,,150984,302,7587.1,191.1
2014,1,30,��,���ڂ�,30400,�@�X,002,52853,306,,
2014,1,30,��,���ڂ�,30400,��@��,008,38687,207,,
2014,1,30,��,���ڂ�,30400,�F�@�{,043,10405,469,,
2014,1,30,��,�����̂�,30500,,,6088,1058,�|,�|
2014,1,30,��,�����̂�,30500,������,046,642,2141,,
2014,1,30,��,�����̂�,30500,�F�@�{,043,124,1944,,
2014,1,30,��,�����̂�,30500,���@�s,026,85,2608,,
2014,1,30,��,��񂱂�,30600,,,95135,417,�|,�|
2014,1,30,��,��񂱂�,30600,��@��,008,49727,401,,
2014,1,30,��,��񂱂�,30600,���@��,041,18010,361,,
2014,1,30,��,��񂱂�,30600,���@��,036,13830,540,,
2014,1,30,��,�͂�����,31100,,,1835076,53,******,82.8
2014,1,30,��,�͂�����,31100,��@��,008,687072,49,,
2014,1,30,��,�͂�����,31100,������,046,221520,44,,
2014,1,30,��,�͂�����,31100,�{�@��,045,198350,43,,
2014,1,30,��,���܂�,31500,,,96528,382,******,172.1
2014,1,30,��,���܂�,31500,��@��,008,18776,374,,
2014,1,30,��,���܂�,31500,���@��,040,17740,381,,
2014,1,30,��,���܂�,31500,��@��,011,17696,388,,
2014,1,30,��,���̑��̍ؗ�,31550,,,85894,395,6083.1,160.6
2014,1,30,��,���񂰂񂳂�,31560,,,50567,337,6508.0,205.5
2014,1,30,��,���񂰂񂳂�,31560,��@��,008,22889,325,,
2014,1,30,��,���񂰂񂳂�,31560,�Á@��,022,12331,376,,
2014,1,30,��,���񂰂񂳂�,31560,���@�m,023,2558,372,,
2014,1,30,��,�L���x�c,31700,,,1522771,130,7957.6,113.0
2014,1,30,��,�L���x�c,31700,���@�m,023,667341,143,,
2014,1,30,��,�L���x�c,31700,��@�t,012,152720,136,,
2014,1,30,��,�L���x�c,31700,�_�ސ�,014,98964,140,,
2014,1,30,��,�ق���񂻂�,31800,,,245095,495,******,207.1
2014,1,30,��,�ق���񂻂�,31800,�Q�@�n,010,48232,507,,
2014,1,30,��,�ق���񂻂�,31800,���@��,040,39877,435,,
2014,1,30,��,�ق���񂻂�,31800,��@��,008,27820,513,,
2014,1,30,��,�˂�,31900,,,537746,291,******,89.0
2014,1,30,��,�˂�,31900,��@�t,012,99189,241,,
2014,1,30,��,�˂�,31900,��@��,011,88234,227,,
2014,1,30,��,�˂�,31900,�Q�@�n,010,56930,207,,
2014,1,30,��,�ӂ�,32300,,,12643,305,�|,�|
2014,1,30,��,�ӂ�,32300,���@�m,023,9310,305,,
2014,1,30,��,�ӂ�,32300,���@��,040,1545,261,,
2014,1,30,��,����,32400,,,11118,558,�|,�|
2014,1,30,��,����,32400,�ȁ@��,009,6234,548,,
2014,1,30,��,����,32400,�H�@�c,005,1952,619,,
2014,1,30,��,����,32400,�Q�@�n,010,1848,557,,
2014,1,30,��,�݂�,32500,,,22018,825,******,104.7
2014,1,30,��,�݂�,32500,��@��,044,4155,758,,
2014,1,30,��,�݂�,32500,���@�m,023,3153,861,,
2014,1,30,��,�݂�,32500,��@�t,012,3146,515,,
2014,1,30,��,����񂬂�,32600,,,41697,562,******,260.2
2014,1,30,��,����񂬂�,32600,��@�t,012,8738,552,,
2014,1,30,��,����񂬂�,32600,���@��,040,6521,560,,
2014,1,30,��,����񂬂�,32600,�ȁ@��,009,3831,640,,
2014,1,30,��,�ɂ�,32800,,,88457,700,******,109.5
2014,1,30,��,�ɂ�,32800,���@�m,039,28315,735,,
2014,1,30,��,�ɂ�,32800,�ȁ@��,009,21340,685,,
2014,1,30,��,�ɂ�,32800,�{�@��,045,9324,661,,
2014,1,30,��,�Z�����[,32900,,,83309,276,******,310.1
2014,1,30,��,�Z�����[,32900,�Á@��,022,27199,303,,
2014,1,30,��,�Z�����[,32900,���@��,040,17796,285,,
2014,1,30,��,�Z�����[,32900,���@�m,023,16806,279,,
2014,1,30,��,�A�X�p���K�X,33100,,,25681,998,******,89.3
2014,1,30,��,�A�X�p���K�X,33100,�Q�@�n,010,1951,1512,,
2014,1,30,��,�A�X�p���K�X,33100,���@��,041,1141,2260,,
2014,1,30,��,�A�X�p���K�X,33100,�H�@�c,005,1127,1649,,
2014,1,30,��,�@�@�����A��,33101,,,19149,731,******,65.4
2014,1,30,��,�J���t�����[,33200,,,46204,191,7687.9,100.5
2014,1,30,��,�J���t�����[,33200,���@��,040,15320,168,,
2014,1,30,��,�J���t�����[,33200,�F�@�{,043,8985,168,,
2014,1,30,��,�J���t�����[,33200,���@��,036,7659,210,,
2014,1,30,��,�u���b�R���[,33300,,,279234,351,******,125.8
2014,1,30,��,�u���b�R���[,33300,���@�m,023,75115,324,,
2014,1,30,��,�u���b�R���[,33300,���@��,037,30084,478,,
2014,1,30,��,�u���b�R���[,33300,���@��,040,28684,283,,
2014,1,30,��,�@�@�����A��,33301,,,20048,274,8019.2,91.6
2014,1,30,��,���^�X,33400,,,866744,253,4713.9,243.3
2014,1,30,��,���^�X,33400,�Á@��,022,163244,307,,
2014,1,30,��,���^�X,33400,���@��,028,150895,304,,
2014,1,30,��,���^�X,33400,���@��,042,148476,128,,
2014,1,30,��,�p�Z��,33600,,,6148,914,�|,�|
2014,1,30,��,�p�Z��,33600,��@�t,012,2017,794,,
2014,1,30,��,�p�Z��,33600,�Á@��,022,1171,933,,
2014,1,30,��,�p�Z��,33600,��@��,008,731,1090,,
2014,1,30,��,���イ��,34100,,,730270,319,******,135.2
2014,1,30,��,���イ��,34100,�{�@��,045,248811,328,,
2014,1,30,��,���イ��,34100,���@�m,039,161804,329,,
2014,1,30,��,���イ��,34100,��@�t,012,81416,308,,
2014,1,30,��,���ڂ���,34200,,,350260,134,******,73.2
2014,1,30,��,���ڂ���,34200,���@��,047,21405,273,,
2014,1,30,��,���ڂ���,34200,�{�@��,045,11705,477,,
2014,1,30,��,���ڂ���,34200,������,046,3640,325,,
2014,1,30,��,�@�@�����A��,34201,,,312085,108,******,68.8
2014,1,30,��,�Ȃ�,34300,,,289057,359,******,194.1
2014,1,30,��,�Ȃ�,34300,���@�m,039,140726,353,,
2014,1,30,��,�Ȃ�,34300,�F�@�{,043,59539,352,,
2014,1,30,��,�Ȃ�,34300,���@��,040,41470,378,,
2014,1,30,��,�g�}�g,34400,,,641724,341,******,119.6
2014,1,30,��,�g�}�g,34400,�F�@�{,043,336989,324,,
2014,1,30,��,�g�}�g,34400,���@�m,023,81741,345,,
2014,1,30,��,�g�}�g,34400,�ȁ@��,009,62528,320,,
2014,1,30,��,�~�j�g�}�g,34450,,,178009,598,******,102.4
2014,1,30,��,�~�j�g�}�g,34450,�F�@�{,043,93440,507,,
2014,1,30,��,�~�j�g�}�g,34450,���@�m,023,24278,779,,
2014,1,30,��,�~�j�g�}�g,34450,�{�@��,045,13835,559,,
2014,1,30,��,�s�[�}��,34500,,,176452,648,5345.4,156.9
2014,1,30,��,�s�[�}��,34500,�{�@��,045,66857,694,,
2014,1,30,��,�s�[�}��,34500,���@�m,039,35910,660,,
2014,1,30,��,�s�[�}��,34500,������,046,26878,638,,
2014,1,30,��,�����Ƃ�,34600,,,8434,1770,******,65.7
2014,1,30,��,�����Ƃ�,34600,���@�m,039,6944,1891,,
2014,1,30,��,�X�C�g�R�[��,34700,,,1045,178,�|,�|
2014,1,30,��,�X�C�g�R�[��,34700,�k�C��,001,45,448,,
2014,1,30,��,���₢�񂰂�,35100,,,28515,972,720.4,164.5
2014,1,30,��,���₢�񂰂�,35100,���@��,047,19113,955,,
2014,1,30,��,���₢�񂰂�,35100,���@�m,039,3194,1237,,
2014,1,30,��,���₢�񂰂�,35100,������,046,2972,1147,,
2014,1,30,��,���₦��ǂ�,35200,,,37291,941,******,47.4
2014,1,30,��,���₦��ǂ�,35200,������,046,19454,904,,
2014,1,30,��,���₦��ǂ�,35200,���@�m,023,4867,1109,,
2014,1,30,��,���₦��ǂ�,35200,�a�̎R,030,4552,998,,
2014,1,30,��,�@�@�����A��,35201,,,2858,479,�|,�|
2014,1,30,��,������ǂ�,35300,,,5471,1011,�|,�|
2014,1,30,��,������ǂ�,35300,�a�̎R,030,2720,1140,,
2014,1,30,��,������ǂ�,35300,������,046,2656,867,,
2014,1,30,��,����܂�,35400,,,7720,797,�|,�|
2014,1,30,��,����܂�,35400,������,046,7720,797,,
2014,1,30,��,�����܂�,35500,,,170,2204,�|,�|
2014,1,30,��,�����܂�,35500,�Á@��,022,158,2279,,
2014,1,30,��,���񂵂�,36100,,,498953,175,******,118.2
2014,1,30,��,���񂵂�,36100,��@��,008,165665,129,,
2014,1,30,��,���񂵂�,36100,��@�t,012,120351,147,,
2014,1,30,��,���񂵂�,36100,���@��,036,81196,282,,
2014,1,30,��,�΂ꂢ����,36200,,,1353327,101,******,96.2
2014,1,30,��,�΂ꂢ����,36200,�k�C��,001,618517,90,,
2014,1,30,��,�΂ꂢ����,36200,������,046,391051,121,,
2014,1,30,��,�΂ꂢ����,36200,���@��,042,337279,97,,
2014,1,30,��,���Ƃ���,36300,,,96325,288,******,234.1
2014,1,30,��,���Ƃ���,36300,��@��,011,21207,257,,
2014,1,30,��,���Ƃ���,36300,���@�Q,038,18192,331,,
2014,1,30,��,���Ƃ���,36300,�{�@��,045,12656,325,,
2014,1,30,��,��܂̂���,36500,,,182894,364,�|,�|
2014,1,30,��,��܂̂���,36500,�@�X,002,122335,349,,
2014,1,30,��,��܂̂���,36500,�k�C��,001,41669,358,,
2014,1,30,��,���܂˂�,36610,,,2055764,126,******,127.3
2014,1,30,��,���܂˂�,36610,�k�C��,001,1719751,119,,
2014,1,30,��,�@�@�����A��,36620,,,158944,89,1193.7,89.9
2014,1,30,��,�ɂ�ɂ�,36700,,,53584,809,3954.5,496.3
2014,1,30,��,�ɂ�ɂ�,36700,�@�X,002,38395,1035,,
2014,1,30,��,�ɂ�ɂ�,36700,�k�C��,001,375,977,,
2014,1,30,��,�ɂ�ɂ�,36700,��@��,003,23,1775,,
2014,1,30,��,�@�@�����A��,36701,,,14705,213,1085.2,130.7
2014,1,30,��,���傤��,37200,,,36029,520,7832.4,120.6
2014,1,30,��,���傤��,37200,���@�m,039,21434,555,,
2014,1,30,��,���傤��,37200,�F�@�{,043,2369,569,,
2014,1,30,��,���傤��,37200,���@��,042,1841,496,,
2014,1,30,��,�@�@�����A��,37201,,,8803,377,******,82.9
2014,1,30,��,����������,38100,,,90297,973,******,140.6
2014,1,30,��,����������,38100,���@��,036,19571,1000,,
2014,1,30,��,����������,38100,��@��,003,8524,999,,
2014,1,30,��,����������,38100,�k�C��,001,8411,905,,
2014,1,30,��,�@�@�����A��,38101,,,3590,486,3663.3,76.7
2014,1,30,��,�Ȃ߂�,38300,,,24549,438,******,139.0
2014,1,30,��,�Ȃ߂�,38300,���@��,020,6675,421,,
2014,1,30,��,�Ȃ߂�,38300,�R�@�`,006,4420,479,,
2014,1,30,��,�Ȃ߂�,38300,�O�@�d,024,2277,483,,
2014,1,30,��,���̂�����,38400,,,191548,258,******,78.7
2014,1,30,��,���̂�����,38400,���@��,020,130225,250,,
2014,1,30,��,���̂�����,38400,�V�@��,015,17857,260,,
2014,1,30,��,���̂�����,38400,���@��,040,13184,284,,
2014,1,30,��,���߂�,38500,,,101932,475,******,64.6
2014,1,30,��,���߂�,38500,���@��,020,63500,468,,
2014,1,30,��,���߂�,38500,���@��,040,11636,398,,
2014,1,30,��,���߂�,38500,�V�@��,015,9140,511,,
2014,1,30,��,���̑��̖��,39000,,,557188,440,8191.5,116.7
2014,1,30,��,�A����،v,39100,,,741000,172,2446.8,132.3
2014,1,30,��,���̗A�����,39200,,,200831,251,1541.9,173.1
