�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,,,431429,186,105.1,96.9
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,���@��,020,78322,134,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,���@��,040,65789,251,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52881,200,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,���@��,042,51008,101,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,���@��,041,48997,122,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42859,182,,
2013,6,11,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32846,214,,
2013,6,11,��,�k��B�s,4001,��������,30100,,,25557,69,179.0,87.3
2013,6,11,��,�k��B�s,4001,��������,30100,�F�@�{,043,7890,79,,
2013,6,11,��,�k��B�s,4001,��������,30100,���@��,042,4890,21,,
2013,6,11,��,�k��B�s,4001,��������,30100,�@�X,002,4060,96,,
2013,6,11,��,�k��B�s,4001,����,30200,,,480,84,�|,�|
2013,6,11,��,�k��B�s,4001,����,30200,���@��,040,480,84,,
2013,6,11,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21650,99,87.3,103.1
2013,6,11,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16500,102,,
2013,6,11,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3750,100,,
2013,6,11,��,�k��B�s,4001,���ڂ�,30400,,,4849,211,99.3,109.9
2013,6,11,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2271,257,,
2013,6,11,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1381,179,,
2013,6,11,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,495,223,,
2013,6,11,��,�k��B�s,4001,�����̂�,30500,,,256,122,97.3,83.6
2013,6,11,��,�k��B�s,4001,�����̂�,30500,���@��,040,256,122,,
2013,6,11,��,�k��B�s,4001,��񂱂�,30600,,,596,902,106.0,109.6
2013,6,11,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,596,902,,
2013,6,11,��,�k��B�s,4001,�͂�����,31100,,,43530,67,131.4,124.1
2013,6,11,��,�k��B�s,4001,�͂�����,31100,���@��,020,30735,78,,
2013,6,11,��,�k��B�s,4001,�͂�����,31100,��@��,044,12045,41,,
2013,6,11,��,�k��B�s,4001,���܂�,31500,,,4165,291,78.1,113.2
2013,6,11,��,�k��B�s,4001,���܂�,31500,���@��,040,4165,291,,
2013,6,11,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1559,361,72.0,134.7
2013,6,11,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1333,279,130.7,121.8
2013,6,11,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,550,287,,
2013,6,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,332,275,,
2013,6,11,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,218,290,,
2013,6,11,��,�k��B�s,4001,�L���x�c,31700,,,46585,75,74.9,110.3
2013,6,11,��,�k��B�s,4001,�L���x�c,31700,���@��,040,13015,90,,
2013,6,11,��,�k��B�s,4001,�L���x�c,31700,��@��,044,11450,68,,
2013,6,11,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,8320,72,,
2013,6,11,��,�k��B�s,4001,�ق���񂻂�,31800,,,1944,623,99.8,122.4
2013,6,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,641,585,,
2013,6,11,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,544,640,,
2013,6,11,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,044,222,613,,
2013,6,11,��,�k��B�s,4001,�˂�,31900,,,9109,410,124.9,93.2
2013,6,11,��,�k��B�s,4001,�˂�,31900,��@��,044,6899,384,,
2013,6,11,��,�k��B�s,4001,�˂�,31900,������,046,732,378,,
2013,6,11,��,�k��B�s,4001,�ӂ�,32300,,,50,360,192.3,112.9
2013,6,11,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,50,360,,
2013,6,11,��,�k��B�s,4001,�݂�,32500,,,692,463,163.6,94.3
2013,6,11,��,�k��B�s,4001,�݂�,32500,��@��,044,662,475,,
2013,6,11,��,�k��B�s,4001,����񂬂�,32600,,,256,512,102.4,95.2
2013,6,11,��,�k��B�s,4001,����񂬂�,32600,���@��,040,206,528,,
2013,6,11,��,�k��B�s,4001,�ɂ�,32800,,,2183,293,113.2,111.0
2013,6,11,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1165,301,,
2013,6,11,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,435,265,,
2013,6,11,��,�k��B�s,4001,�ɂ�,32800,���@��,040,318,280,,
2013,6,11,��,�k��B�s,4001,�Z�����[,32900,,,3493,220,163.8,90.9
2013,6,11,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1990,143,,
2013,6,11,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1460,322,,
2013,6,11,��,�k��B�s,4001,�A�X�p���K�X,33100,,,979,1006,79.0,103.0
2013,6,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,497,1046,,
2013,6,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,472,950,,
2013,6,11,��,�k��B�s,4001,�J���t�����[,33200,,,325,138,185.7,103.0
2013,6,11,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,320,137,,
2013,6,11,��,�k��B�s,4001,�u���b�R���[,33300,,,3562,304,129.7,97.7
2013,6,11,��,�k��B�s,4001,�u���b�R���[,33300,�{�@��,045,800,300,,
2013,6,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,330,333,,
2013,6,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,312,404,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,33301,,,1910,271,169.0,97.8
2013,6,11,��,�k��B�s,4001,���^�X,33400,,,46148,167,129.1,93.8
2013,6,11,��,�k��B�s,4001,���^�X,33400,���@��,020,45256,167,,
2013,6,11,��,�k��B�s,4001,�p�Z��,33600,,,181,880,97.8,99.1
2013,6,11,��,�k��B�s,4001,�p�Z��,33600,��@��,044,177,870,,
2013,6,11,��,�k��B�s,4001,���イ��,34100,,,17682,297,67.0,98.0
2013,6,11,��,�k��B�s,4001,���イ��,34100,���@��,040,6716,281,,
2013,6,11,��,�k��B�s,4001,���イ��,34100,���@��,041,4685,296,,
2013,6,11,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2955,324,,
2013,6,11,��,�k��B�s,4001,���ڂ���,34200,,,8079,127,114.2,101.6
2013,6,11,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,510,210,,
2013,6,11,��,�k��B�s,4001,���ڂ���,34200,������,046,400,252,,
2013,6,11,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,239,194,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,34201,,,6680,105,116.4,95.5
2013,6,11,��,�k��B�s,4001,�Ȃ�,34300,,,16800,257,118.5,91.8
2013,6,11,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8622,251,,
2013,6,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6879,268,,
2013,6,11,��,�k��B�s,4001,�g�}�g,34400,,,18742,269,117.4,91.2
2013,6,11,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7261,333,,
2013,6,11,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5754,255,,
2013,6,11,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4833,177,,
2013,6,11,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3494,371,128.3,102.2
2013,6,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2352,382,,
2013,6,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,670,276,,
2013,6,11,��,�k��B�s,4001,�s�[�}��,34500,,,8328,251,87.8,122.4
2013,6,11,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4226,202,,
2013,6,11,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1365,209,,
2013,6,11,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1231,351,,
2013,6,11,��,�k��B�s,4001,�����Ƃ�,34600,,,384,956,68.0,117.7
2013,6,11,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,384,956,,
2013,6,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,11155,213,108.3,102.9
2013,6,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,4074,220,,
2013,6,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,3781,206,,
2013,6,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,2790,219,,
2013,6,11,��,�k��B�s,4001,���₢�񂰂�,35100,,,374,672,71.4,108.4
2013,6,11,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,174,733,,
2013,6,11,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,637,,
2013,6,11,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,60,632,,
2013,6,11,��,�k��B�s,4001,���₦��ǂ�,35200,,,54,1357,257.1,113.1
2013,6,11,��,�k��B�s,4001,���₦��ǂ�,35200,�Q�@�n,010,20,1155,,
2013,6,11,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,8,1838,,
2013,6,11,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,7,2820,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,35201,,,18,788,180.0,100.0
2013,6,11,��,�k��B�s,4001,����܂�,35400,,,104,194,1733.3,149.2
2013,6,11,��,�k��B�s,4001,����܂�,35400,���@��,040,104,194,,
2013,6,11,��,�k��B�s,4001,�����܂�,35500,,,205,880,100.0,110.7
2013,6,11,��,�k��B�s,4001,�����܂�,35500,������,046,119,858,,
2013,6,11,��,�k��B�s,4001,�����܂�,35500,���@��,040,53,779,,
2013,6,11,��,�k��B�s,4001,���񂵂�,36100,,,3831,172,80.4,112.4
2013,6,11,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1788,168,,
2013,6,11,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1448,130,,
2013,6,11,��,�k��B�s,4001,�΂ꂢ����,36200,,,26888,91,118.9,94.8
2013,6,11,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,24108,96,,
2013,6,11,��,�k��B�s,4001,���Ƃ���,36300,,,1150,319,261.4,97.6
2013,6,11,��,�k��B�s,4001,���Ƃ���,36300,������,046,920,345,,
2013,6,11,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,60,389,,
2013,6,11,��,�k��B�s,4001,��܂̂���,36500,,,8570,294,127.9,82.6
2013,6,11,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8100,288,,
2013,6,11,��,�k��B�s,4001,���܂˂�,36610,,,47980,80,123.6,100.0
2013,6,11,��,�k��B�s,4001,���܂˂�,36610,���@��,041,39925,81,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,36620,,,920,83,255.6,109.2
2013,6,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,649,452,84.4,55.1
2013,6,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,118,1401,,
2013,6,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,86,371,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,36701,,,445,216,217.1,80.0
2013,6,11,��,�k��B�s,4001,���傤��,37200,,,2700,594,64.2,107.8
2013,6,11,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1940,654,,
2013,6,11,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,338,356,,
2013,6,11,��,�k��B�s,4001,����������,38100,,,1020,603,68.5,106.3
2013,6,11,��,�k��B�s,4001,����������,38100,���@�R,033,503,660,,
2013,6,11,��,�k��B�s,4001,����������,38100,��@��,044,328,517,,
2013,6,11,��,�k��B�s,4001,�@�@�����A��,38101,,,5,651,�|,�|
2013,6,11,��,�k��B�s,4001,�Ȃ߂�,38300,,,698,328,102.6,107.5
2013,6,11,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,549,328,,
2013,6,11,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,149,331,,
2013,6,11,��,�k��B�s,4001,���̂�����,38400,,,7282,222,56.1,103.7
2013,6,11,��,�k��B�s,4001,���̂�����,38400,���@��,040,4017,214,,
2013,6,11,��,�k��B�s,4001,���̂�����,38400,�V�@��,015,922,215,,
2013,6,11,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,913,216,,
2013,6,11,��,�k��B�s,4001,���߂�,38500,,,3656,316,112.7,107.1
2013,6,11,��,�k��B�s,4001,���߂�,38500,���@��,040,3355,323,,
2013,6,11,��,�k��B�s,4001,���̑��̖��,39000,,,22122,525,93.6,108.0
2013,6,11,��,�k��B�s,4001,�A����،v,39100,,,12452,166,113.7,100.0
2013,6,11,��,�k��B�s,4001,���̗A�����,39200,,,2474,266,74.8,118.8
