�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���É��s,2301,��ؑ���,30000,,,1419930,224,102.5,110.9
2017,9,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,591095,147,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,���@��,020,308626,192,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,143406,113,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,101276,319,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,��@��,008,54950,252,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,��@��,021,47284,407,,
2017,9,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,46005,504,,
2017,9,21,��,���É��s,2301,��������,30100,,,78172,112,158.4,100.9
2017,9,21,��,���É��s,2301,��������,30100,�@�X,002,40360,105,,
2017,9,21,��,���É��s,2301,��������,30100,�k�C��,001,29560,111,,
2017,9,21,��,���É��s,2301,����,30200,,,494,232,28.7,108.9
2017,9,21,��,���É��s,2301,����,30200,��@�t,012,384,215,,
2017,9,21,��,���É��s,2301,����,30200,�@�X,002,110,289,,
2017,9,21,��,���É��s,2301,�ɂ񂶂�,30300,,,86895,76,158.5,75.2
2017,9,21,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,86692,76,,
2017,9,21,��,���É��s,2301,���ڂ�,30400,,,28753,208,139.5,88.5
2017,9,21,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12550,176,,
2017,9,21,��,���É��s,2301,���ڂ�,30400,��@��,008,4250,158,,
2017,9,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,3819,257,,
2017,9,21,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3173,288,,
2017,9,21,��,���É��s,2301,��񂱂�,30600,,,15064,451,106.7,98.7
2017,9,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,9885,467,,
2017,9,21,��,���É��s,2301,��񂱂�,30600,��@��,008,3917,442,,
2017,9,21,��,���É��s,2301,�͂�����,31100,,,116270,117,140.4,98.3
2017,9,21,��,���É��s,2301,�͂�����,31100,���@��,020,113270,117,,
2017,9,21,��,���É��s,2301,�݂���,31300,,,5537,372,103.3,102.8
2017,9,21,��,���É��s,2301,�݂���,31300,��@��,008,5312,367,,
2017,9,21,��,���É��s,2301,���܂�,31500,,,10872,350,98.4,102.0
2017,9,21,��,���É��s,2301,���܂�,31500,��@��,008,4485,368,,
2017,9,21,��,���É��s,2301,���܂�,31500,��@��,021,2232,370,,
2017,9,21,��,���É��s,2301,���܂�,31500,���@�m,023,1595,258,,
2017,9,21,��,���É��s,2301,���܂�,31500,�Á@��,022,1324,353,,
2017,9,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,46,380,135.3,86.8
2017,9,21,��,���É��s,2301,���񂰂񂳂�,31560,,,4326,366,113.0,102.8
2017,9,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2240,337,,
2017,9,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1906,401,,
2017,9,21,��,���É��s,2301,�L���x�c,31700,,,202066,101,118.7,91.8
2017,9,21,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,127975,94,,
2017,9,21,��,���É��s,2301,�L���x�c,31700,���@��,020,45980,122,,
2017,9,21,��,���É��s,2301,�ق���񂻂�,31800,,,8285,781,111.6,102.5
2017,9,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6230,783,,
2017,9,21,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1065,733,,
2017,9,21,��,���É��s,2301,�˂�,31900,,,36227,393,108.0,102.1
2017,9,21,��,���É��s,2301,�˂�,31900,�k�C��,001,15808,325,,
2017,9,21,��,���É��s,2301,�˂�,31900,���@��,020,7969,367,,
2017,9,21,��,���É��s,2301,�˂�,31900,���@�m,023,2592,557,,
2017,9,21,��,���É��s,2301,�˂�,31900,�x�@�R,016,2079,364,,
2017,9,21,��,���É��s,2301,�˂�,31900,�H�@�c,005,1762,314,,
2017,9,21,��,���É��s,2301,�݂�,32500,,,2184,563,127.3,92.9
2017,9,21,��,���É��s,2301,�݂�,32500,���@�m,023,2153,559,,
2017,9,21,��,���É��s,2301,����񂬂�,32600,,,291,865,129.3,91.8
2017,9,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,135,704,,
2017,9,21,��,���É��s,2301,����񂬂�,32600,���@��,020,100,972,,
2017,9,21,��,���É��s,2301,�ɂ�,32800,,,5742,945,109.6,102.1
2017,9,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,5298,936,,
2017,9,21,��,���É��s,2301,�Z�����[,32900,,,4261,293,106.4,95.4
2017,9,21,��,���É��s,2301,�Z�����[,32900,���@��,020,4070,292,,
2017,9,21,��,���É��s,2301,�A�X�p���K�X,33100,,,3035,1107,92.8,93.3
2017,9,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1109,1182,,
2017,9,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,820,1128,,
2017,9,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,404,1013,,
2017,9,21,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,186,915,,
2017,9,21,��,���É��s,2301,�@�@�����A��,33101,,,181,1190,670.4,70.5
2017,9,21,��,���É��s,2301,�J���t�����[,33200,,,1956,214,114.9,94.7
2017,9,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,1956,214,,
2017,9,21,��,���É��s,2301,�u���b�R���[,33300,,,15499,478,68.7,106.9
2017,9,21,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10768,446,,
2017,9,21,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4558,557,,
2017,9,21,��,���É��s,2301,�@�@�����A��,33301,,,170,423,81.0,97.5
2017,9,21,��,���É��s,2301,���^�X,33400,,,80163,146,98.1,104.3
2017,9,21,��,���É��s,2301,���^�X,33400,���@��,020,75339,143,,
2017,9,21,��,���É��s,2301,�p�Z��,33600,,,460,1583,132.6,100.7
2017,9,21,��,���É��s,2301,�p�Z��,33600,���@��,020,387,1417,,
2017,9,21,��,���É��s,2301,���イ��,34100,,,51905,277,122.6,97.5
2017,9,21,��,���É��s,2301,���イ��,34100,���@��,020,14415,298,,
2017,9,21,��,���É��s,2301,���イ��,34100,�k�C��,001,13754,277,,
2017,9,21,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9430,266,,
2017,9,21,��,���É��s,2301,���イ��,34100,�R�@��,019,8400,265,,
2017,9,21,��,���É��s,2301,���ڂ���,34200,,,64877,120,121.6,99.2
2017,9,21,��,���É��s,2301,���ڂ���,34200,�k�C��,001,61055,109,,
2017,9,21,��,���É��s,2301,�Ȃ�,34300,,,21590,324,112.3,95.0
2017,9,21,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6438,314,,
2017,9,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4509,345,,
2017,9,21,��,���É��s,2301,�Ȃ�,34300,���@��,036,4414,339,,
2017,9,21,��,���É��s,2301,�Ȃ�,34300,��@��,008,2128,267,,
2017,9,21,��,���É��s,2301,�g�}�g,34400,,,55848,420,138.7,100.2
2017,9,21,��,���É��s,2301,�g�}�g,34400,��@��,021,23897,390,,
2017,9,21,��,���É��s,2301,�g�}�g,34400,�k�C��,001,20356,440,,
2017,9,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,5503,467,,
2017,9,21,��,���É��s,2301,�~�j�g�}�g,34450,,,21648,883,107.2,101.1
2017,9,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,16989,882,,
2017,9,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1697,936,,
2017,9,21,��,���É��s,2301,�s�[�}��,34500,,,20397,464,247.7,97.9
2017,9,21,��,���É��s,2301,�s�[�}��,34500,��@��,003,9825,446,,
2017,9,21,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3391,417,,
2017,9,21,��,���É��s,2301,�s�[�}��,34500,���@��,020,2124,367,,
2017,9,21,��,���É��s,2301,�s�[�}��,34500,��@��,008,1406,439,,
2017,9,21,��,���É��s,2301,�����Ƃ�,34600,,,1278,818,130.8,81.9
2017,9,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1196,824,,
2017,9,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,13491,147,84.5,108.1
2017,9,21,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,13341,147,,
2017,9,21,��,���É��s,2301,���₢�񂰂�,35100,,,1237,1068,111.8,107.6
2017,9,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,376,1027,,
2017,9,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,342,1378,,
2017,9,21,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,247,674,,
2017,9,21,��,���É��s,2301,���₢�񂰂�,35100,������,046,160,1077,,
2017,9,21,��,���É��s,2301,���₦��ǂ�,35200,,,253,2798,106.8,89.7
2017,9,21,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,225,2772,,
2017,9,21,��,���É��s,2301,�����܂�,35500,,,3764,527,74.9,103.9
2017,9,21,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2965,528,,
2017,9,21,��,���É��s,2301,�����܂�,35500,�H�@�c,005,569,479,,
2017,9,21,��,���É��s,2301,���񂵂�,36100,,,26495,240,69.1,125.7
2017,9,21,��,���É��s,2301,���񂵂�,36100,��@��,008,11735,201,,
2017,9,21,��,���É��s,2301,���񂵂�,36100,���@��,036,9105,287,,
2017,9,21,��,���É��s,2301,���񂵂�,36100,������,046,4485,243,,
2017,9,21,��,���É��s,2301,�΂ꂢ����,36200,,,64173,122,52.8,103.4
2017,9,21,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,64062,122,,
2017,9,21,��,���É��s,2301,���Ƃ���,36300,,,9698,403,124.2,114.8
2017,9,21,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4700,387,,
2017,9,21,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,3450,478,,
2017,9,21,��,���É��s,2301,��܂̂���,36500,,,54088,450,186.0,99.6
2017,9,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,52478,448,,
2017,9,21,��,���É��s,2301,���܂˂�,36610,,,228155,73,66.9,104.3
2017,9,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,223795,73,,
2017,9,21,��,���É��s,2301,�@�@�����A��,36620,,,260,97,10.9,109.0
2017,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,2406,1153,116.1,298.7
2017,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1595,1543,,
2017,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,3010,,
2017,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,5,1043,,
2017,9,21,��,���É��s,2301,�@�@�����A��,36701,,,800,360,39.5,105.3
2017,9,21,��,���É��s,2301,���傤��,37200,,,5695,721,150.2,102.4
2017,9,21,��,���É��s,2301,���傤��,37200,���@�m,039,2466,806,,
2017,9,21,��,���É��s,2301,���傤��,37200,���@�m,023,1613,584,,
2017,9,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,1211,811,,
2017,9,21,��,���É��s,2301,�@�@�����A��,37201,,,272,464,125.3,99.4
2017,9,21,��,���É��s,2301,����������,38100,,,8856,934,174.3,102.0
2017,9,21,��,���É��s,2301,����������,38100,���@��,036,3738,1002,,
2017,9,21,��,���É��s,2301,����������,38100,�k�C��,001,1236,548,,
2017,9,21,��,���É��s,2301,����������,38100,�L�@��,034,1018,1304,,
2017,9,21,��,���É��s,2301,����������,38100,�a�̎R,030,786,832,,
2017,9,21,��,���É��s,2301,����������,38100,��@��,021,604,1028,,
2017,9,21,��,���É��s,2301,�@�@�����A��,38101,,,448,628,251.7,99.5
2017,9,21,��,���É��s,2301,�Ȃ߂�,38300,,,1995,525,98.9,102.5
2017,9,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1405,539,,
2017,9,21,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,282,473,,
2017,9,21,��,���É��s,2301,���̂�����,38400,,,13030,300,80.7,123.0
2017,9,21,��,���É��s,2301,���̂�����,38400,���@��,020,12992,300,,
2017,9,21,��,���É��s,2301,���߂�,38500,,,13407,498,133.0,105.7
2017,9,21,��,���É��s,2301,���߂�,38500,���@��,020,12701,487,,
2017,9,21,��,���É��s,2301,���̑��̖��,39000,,,29046,774,113.8,100.4
2017,9,21,��,���É��s,2301,�A����،v,39100,,,8616,883,78.3,158.2
2017,9,21,��,���É��s,2301,���̗A�����,39200,,,6485,1017,109.0,124.2
