�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�����s,1301,��ؑ���,30000,,,5433978,239,112.7,104.4
2012,4,23,��,�����s,1301,��ؑ���,30000,��@�t,012,817055,148,,
2012,4,23,��,�����s,1301,��ؑ���,30000,��@��,008,711493,178,,
2012,4,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,459737,136,,
2012,4,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,449997,130,,
2012,4,23,��,�����s,1301,��ؑ���,30000,������,046,300259,275,,
2012,4,23,��,�����s,1301,��ؑ���,30000,���@�m,023,279563,289,,
2012,4,23,��,�����s,1301,��ؑ���,30000,���@��,036,265591,216,,
2012,4,23,��,�����s,1301,��������,30100,,,514063,85,112.0,98.8
2012,4,23,��,�����s,1301,��������,30100,��@�t,012,447817,84,,
2012,4,23,��,�����s,1301,����,30200,,,68444,117,109.4,101.7
2012,4,23,��,�����s,1301,����,30200,��@�t,012,55974,118,,
2012,4,23,��,�����s,1301,�ɂ񂶂�,30300,,,317820,190,119.1,99.0
2012,4,23,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,250598,203,,
2012,4,23,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,12392,104,,
2012,4,23,��,�����s,1301,���ڂ�,30400,,,26944,412,58.9,113.5
2012,4,23,��,�����s,1301,���ڂ�,30400,�@�X,002,15900,371,,
2012,4,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5984,556,,
2012,4,23,��,�����s,1301,�����̂�,30500,,,62274,205,101.0,100.0
2012,4,23,��,�����s,1301,�����̂�,30500,�Á@��,022,36227,200,,
2012,4,23,��,�����s,1301,�����̂�,30500,��@�t,012,10885,131,,
2012,4,23,��,�����s,1301,�����̂�,30500,�F�@�{,043,6020,198,,
2012,4,23,��,�����s,1301,��񂱂�,30600,,,15478,600,104.8,97.2
2012,4,23,��,�����s,1301,��񂱂�,30600,��@��,008,14400,594,,
2012,4,23,��,�����s,1301,�͂�����,31100,,,284903,58,127.9,105.5
2012,4,23,��,�����s,1301,�͂�����,31100,��@��,008,259578,58,,
2012,4,23,��,�����s,1301,���܂�,31500,,,30929,232,96.8,110.0
2012,4,23,��,�����s,1301,���܂�,31500,��@��,011,13428,242,,
2012,4,23,��,�����s,1301,���܂�,31500,��@��,008,9159,191,,
2012,4,23,��,�����s,1301,���܂�,31500,���@��,013,5137,244,,
2012,4,23,��,�����s,1301,���̑��̍ؗ�,31550,,,33478,201,112.3,97.6
2012,4,23,��,�����s,1301,���񂰂񂳂�,31560,,,16572,214,97.7,104.9
2012,4,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12175,204,,
2012,4,23,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1661,172,,
2012,4,23,��,�����s,1301,�L���x�c,31700,,,751112,132,111.0,110.9
2012,4,23,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,444840,136,,
2012,4,23,��,�����s,1301,�L���x�c,31700,���@�m,023,189421,131,,
2012,4,23,��,�����s,1301,�ق���񂻂�,31800,,,48217,387,107.4,95.6
2012,4,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23792,369,,
2012,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8364,398,,
2012,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7817,409,,
2012,4,23,��,�����s,1301,�˂�,31900,,,160436,296,99.5,100.3
2012,4,23,��,�����s,1301,�˂�,31900,��@�t,012,67606,261,,
2012,4,23,��,�����s,1301,�˂�,31900,��@��,011,41954,281,,
2012,4,23,��,�����s,1301,�˂�,31900,��@��,008,16831,226,,
2012,4,23,��,�����s,1301,�ӂ�,32300,,,24211,283,125.8,91.9
2012,4,23,��,�����s,1301,�ӂ�,32300,���@�m,023,11588,269,,
2012,4,23,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,11168,246,,
2012,4,23,��,�����s,1301,����,32400,,,8452,518,102.1,105.3
2012,4,23,��,�����s,1301,����,32400,�ȁ@��,009,3763,575,,
2012,4,23,��,�����s,1301,����,32400,�Q�@�n,010,3091,508,,
2012,4,23,��,�����s,1301,�݂�,32500,,,8018,361,97.8,109.1
2012,4,23,��,�����s,1301,�݂�,32500,��@�t,012,3221,261,,
2012,4,23,��,�����s,1301,�݂�,32500,��@��,008,2128,515,,
2012,4,23,��,�����s,1301,�݂�,32500,�Á@��,022,1036,391,,
2012,4,23,��,�����s,1301,����񂬂�,32600,,,3743,482,103.2,104.3
2012,4,23,��,�����s,1301,����񂬂�,32600,��@�t,012,1210,514,,
2012,4,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1089,503,,
2012,4,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,427,,
2012,4,23,��,�����s,1301,�ɂ�,32800,,,34884,421,120.5,99.8
2012,4,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10227,435,,
2012,4,23,��,�����s,1301,�ɂ�,32800,��@��,008,6456,378,,
2012,4,23,��,�����s,1301,�ɂ�,32800,���@�m,039,5833,448,,
2012,4,23,��,�����s,1301,�Z�����[,32900,,,34323,271,107.1,88.0
2012,4,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,18907,288,,
2012,4,23,��,�����s,1301,�Z�����[,32900,��@��,008,6032,273,,
2012,4,23,��,�����s,1301,�Z�����[,32900,���@��,040,3230,296,,
2012,4,23,��,�����s,1301,�A�X�p���K�X,33100,,,32447,1249,112.2,105.2
2012,4,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7259,1465,,
2012,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5441,1557,,
2012,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4479,1542,,
2012,4,23,��,�����s,1301,�@�@�����A��,33101,,,8568,611,89.7,102.5
2012,4,23,��,�����s,1301,�J���t�����[,33200,,,11078,199,91.4,113.1
2012,4,23,��,�����s,1301,�J���t�����[,33200,��@��,008,4818,235,,
2012,4,23,��,�����s,1301,�J���t�����[,33200,�R�@��,019,3760,158,,
2012,4,23,��,�����s,1301,�J���t�����[,33200,���@��,036,852,244,,
2012,4,23,��,�����s,1301,�u���b�R���[,33300,,,73813,357,109.2,98.6
2012,4,23,��,�����s,1301,�u���b�R���[,33300,��@��,011,33448,378,,
2012,4,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,8856,472,,
2012,4,23,��,�����s,1301,�u���b�R���[,33300,���@�m,023,7863,319,,
2012,4,23,��,�����s,1301,�@�@�����A��,33301,,,13867,261,119.0,104.8
2012,4,23,��,�����s,1301,���^�X,33400,,,333993,178,97.6,108.5
2012,4,23,��,�����s,1301,���^�X,33400,��@��,008,167027,165,,
2012,4,23,��,�����s,1301,���^�X,33400,���@��,028,106599,185,,
2012,4,23,��,�����s,1301,�p�Z��,33600,,,2731,548,91.3,95.3
2012,4,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1157,536,,
2012,4,23,��,�����s,1301,�p�Z��,33600,���@��,040,574,357,,
2012,4,23,��,�����s,1301,�p�Z��,33600,���@��,037,380,459,,
2012,4,23,��,�����s,1301,���イ��,34100,,,287825,250,132.4,103.3
2012,4,23,��,�����s,1301,���イ��,34100,��@��,011,89788,266,,
2012,4,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,55972,252,,
2012,4,23,��,�����s,1301,���イ��,34100,��@�t,012,40439,215,,
2012,4,23,��,�����s,1301,���ڂ���,34200,,,108591,227,96.9,106.1
2012,4,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,7164,410,,
2012,4,23,��,�����s,1301,���ڂ���,34200,���@��,047,3170,590,,
2012,4,23,��,�����s,1301,���ڂ���,34200,��@�t,012,788,629,,
2012,4,23,��,�����s,1301,�@�@�����A��,34201,,,96347,196,100.0,107.1
2012,4,23,��,�����s,1301,�Ȃ�,34300,,,197235,345,169.9,96.6
2012,4,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,92860,333,,
2012,4,23,��,�����s,1301,�Ȃ�,34300,���@��,040,53122,336,,
2012,4,23,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,16339,335,,
2012,4,23,��,�����s,1301,�g�}�g,34400,,,277753,447,143.9,96.5
2012,4,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,89333,395,,
2012,4,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,58899,454,,
2012,4,23,��,�����s,1301,�g�}�g,34400,���@�m,023,36498,470,,
2012,4,23,��,�����s,1301,�~�j�g�}�g,34450,,,60265,758,126.2,99.2
2012,4,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23210,714,,
2012,4,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,17366,817,,
2012,4,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4731,773,,
2012,4,23,��,�����s,1301,�s�[�}��,34500,,,101298,494,132.7,103.6
2012,4,23,��,�����s,1301,�s�[�}��,34500,��@��,008,41673,470,,
2012,4,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,15239,504,,
2012,4,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14020,506,,
2012,4,23,��,�����s,1301,�����Ƃ�,34600,,,2949,1207,107.7,102.7
2012,4,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2664,1196,,
2012,4,23,��,�����s,1301,�X�C�g�R�[��,34700,,,4111,571,208.8,101.4
2012,4,23,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,2057,635,,
2012,4,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1600,434,,
2012,4,23,��,�����s,1301,���₢�񂰂�,35100,,,12342,976,135.2,102.1
2012,4,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8672,896,,
2012,4,23,��,�����s,1301,���₢�񂰂�,35100,������,046,2079,1063,,
2012,4,23,��,�����s,1301,���₦��ǂ�,35200,,,16635,894,132.2,97.3
2012,4,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,6166,1040,,
2012,4,23,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2379,817,,
2012,4,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2220,853,,
2012,4,23,��,�����s,1301,�@�@�����A��,35201,,,2744,406,107.6,94.6
2012,4,23,��,�����s,1301,������ǂ�,35300,,,7403,748,107.5,98.7
2012,4,23,��,�����s,1301,������ǂ�,35300,������,046,7285,741,,
2012,4,23,��,�����s,1301,����܂�,35400,,,50357,422,115.0,101.0
2012,4,23,��,�����s,1301,����܂�,35400,������,046,46149,415,,
2012,4,23,��,�����s,1301,�����܂�,35500,,,3665,780,88.9,112.4
2012,4,23,��,�����s,1301,�����܂�,35500,�Á@��,022,912,1639,,
2012,4,23,��,�����s,1301,�����܂�,35500,���@��,047,246,1807,,
2012,4,23,��,�����s,1301,�����܂�,35500,��@�t,012,97,2003,,
2012,4,23,��,�����s,1301,���񂵂�,36100,,,84286,193,127.4,104.9
2012,4,23,��,�����s,1301,���񂵂�,36100,��@�t,012,46620,162,,
2012,4,23,��,�����s,1301,���񂵂�,36100,��@��,008,22945,157,,
2012,4,23,��,�����s,1301,�΂ꂢ����,36200,,,377298,184,102.7,111.5
2012,4,23,��,�����s,1301,�΂ꂢ����,36200,������,046,209050,221,,
2012,4,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,154192,130,,
2012,4,23,��,�����s,1301,���Ƃ���,36300,,,31382,198,160.9,94.3
2012,4,23,��,�����s,1301,���Ƃ���,36300,��@��,011,19916,181,,
2012,4,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,4456,204,,
2012,4,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2349,284,,
2012,4,23,��,�����s,1301,��܂̂���,36500,,,45180,386,80.5,103.2
2012,4,23,��,�����s,1301,��܂̂���,36500,�@�X,002,32943,379,,
2012,4,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,7330,350,,
2012,4,23,��,�����s,1301,���܂˂�,36610,,,628407,116,109.8,96.7
2012,4,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,271460,110,,
2012,4,23,��,�����s,1301,���܂˂�,36610,���@��,041,235796,122,,
2012,4,23,��,�����s,1301,�@�@�����A��,36620,,,51440,87,95.6,87.9
2012,4,23,��,�����s,1301,�ɂ�ɂ�,36700,,,15075,474,85.6,93.9
2012,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6038,923,,
2012,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,362,566,,
2012,4,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,49,1084,,
2012,4,23,��,�����s,1301,�@�@�����A��,36701,,,8595,149,90.4,98.7
2012,4,23,��,�����s,1301,���傤��,37200,,,25987,565,135.9,91.4
2012,4,23,��,�����s,1301,���傤��,37200,���@�m,039,16484,574,,
2012,4,23,��,�����s,1301,���傤��,37200,�Á@��,022,3036,1083,,
2012,4,23,��,�����s,1301,���傤��,37200,��@�t,012,459,509,,
2012,4,23,��,�����s,1301,�@�@�����A��,37201,,,5287,198,102.2,94.7
2012,4,23,��,�����s,1301,����������,38100,,,18523,759,81.9,102.7
2012,4,23,��,�����s,1301,����������,38100,��@��,003,5843,667,,
2012,4,23,��,�����s,1301,����������,38100,�H�@�c,005,3203,1010,,
2012,4,23,��,�����s,1301,����������,38100,�ȁ@��,009,1321,923,,
2012,4,23,��,�����s,1301,�@�@�����A��,38101,,,2286,296,90.3,91.4
2012,4,23,��,�����s,1301,�Ȃ߂�,38300,,,12375,290,116.8,101.4
2012,4,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3270,315,,
2012,4,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2591,382,,
2012,4,23,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1849,182,,
2012,4,23,��,�����s,1301,���̂�����,38400,,,28055,187,76.9,103.3
2012,4,23,��,�����s,1301,���̂�����,38400,���@��,020,14323,200,,
2012,4,23,��,�����s,1301,���̂�����,38400,�V�@��,015,11884,178,,
2012,4,23,��,�����s,1301,���߂�,38500,,,27373,321,74.7,104.9
2012,4,23,��,�����s,1301,���߂�,38500,���@��,020,18528,321,,
2012,4,23,��,�����s,1301,���߂�,38500,�V�@��,015,3159,443,,
2012,4,23,��,�����s,1301,���߂�,38500,��@��,008,2305,175,,
2012,4,23,��,�����s,1301,���̑��̖��,39000,,,111297,897,105.7,113.8
2012,4,23,��,�����s,1301,�A����،v,39100,,,262854,232,102.1,116.6
2012,4,23,��,�����s,1301,���̗A�����,39200,,,73723,334,111.1,145.2
