�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,�L���s,3401,��ؑ���,30000,,,411266,186,147.2,93.5
2012,8,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,158939,131,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,���@��,020,77332,122,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,42760,57,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,38421,352,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,�{�@��,045,20296,287,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,���@��,032,9467,266,,
2012,8,27,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,7934,319,,
2012,8,27,��,�L���s,3401,��������,30100,,,46619,106,186.3,108.2
2012,8,27,��,�L���s,3401,��������,30100,�k�C��,001,42925,108,,
2012,8,27,��,�L���s,3401,����,30200,,,200,156,200.0,72.9
2012,8,27,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,8,27,��,�L���s,3401,�ɂ񂶂�,30300,,,31022,86,187.8,88.7
2012,8,27,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,30320,86,,
2012,8,27,��,�L���s,3401,���ڂ�,30400,,,1186,291,85.6,90.1
2012,8,27,��,�L���s,3401,���ڂ�,30400,�{�@��,045,485,302,,
2012,8,27,��,�L���s,3401,���ڂ�,30400,���@�R,033,271,593,,
2012,8,27,��,�L���s,3401,�����̂�,30500,,,12,263,�|,�|
2012,8,27,��,�L���s,3401,�����̂�,30500,������,046,12,263,,
2012,8,27,��,�L���s,3401,��񂱂�,30600,,,900,350,82.8,96.7
2012,8,27,��,�L���s,3401,��񂱂�,30600,�L�@��,034,450,336,,
2012,8,27,��,�L���s,3401,��񂱂�,30600,�R�@��,035,390,355,,
2012,8,27,��,�L���s,3401,�͂�����,31100,,,18761,50,180.0,96.2
2012,8,27,��,�L���s,3401,�͂�����,31100,���@��,020,17550,46,,
2012,8,27,��,�L���s,3401,���܂�,31500,,,2704,294,104.4,115.7
2012,8,27,��,�L���s,3401,���܂�,31500,�L�@��,034,2046,299,,
2012,8,27,��,�L���s,3401,���܂�,31500,���@��,040,480,302,,
2012,8,27,��,�L���s,3401,���̑��̍ؗ�,31550,,,5045,208,348.9,57.1
2012,8,27,��,�L���s,3401,���񂰂񂳂�,31560,,,867,340,98.0,96.6
2012,8,27,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,190,349,,
2012,8,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,188,294,,
2012,8,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,214,,
2012,8,27,��,�L���s,3401,�L���x�c,31700,,,58686,54,90.9,90.0
2012,8,27,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,41840,52,,
2012,8,27,��,�L���s,3401,�L���x�c,31700,���@��,020,7150,64,,
2012,8,27,��,�L���s,3401,�ق���񂻂�,31800,,,1444,968,168.1,102.7
2012,8,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,978,945,,
2012,8,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,418,1047,,
2012,8,27,��,�L���s,3401,�˂�,31900,,,7200,448,105.6,101.4
2012,8,27,��,�L���s,3401,�˂�,31900,�L�@��,034,1883,751,,
2012,8,27,��,�L���s,3401,�˂�,31900,���@��,020,1470,200,,
2012,8,27,��,�L���s,3401,�˂�,31900,���@��,031,1080,433,,
2012,8,27,��,�L���s,3401,����,32400,,,12,210,150.0,20.0
2012,8,27,��,�L���s,3401,����,32400,���@�m,023,12,210,,
2012,8,27,��,�L���s,3401,�݂�,32500,,,286,495,99.3,96.7
2012,8,27,��,�L���s,3401,�݂�,32500,��@��,044,255,512,,
2012,8,27,��,�L���s,3401,����񂬂�,32600,,,74,943,77.1,88.5
2012,8,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,71,924,,
2012,8,27,��,�L���s,3401,�ɂ�,32800,,,1954,582,101.6,98.5
2012,8,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,1300,604,,
2012,8,27,��,�L���s,3401,�ɂ�,32800,��@��,044,575,548,,
2012,8,27,��,�L���s,3401,�Z�����[,32900,,,1146,261,98.9,100.4
2012,8,27,��,�L���s,3401,�Z�����[,32900,���@��,020,900,253,,
2012,8,27,��,�L���s,3401,�Z�����[,32900,�L�@��,034,25,1085,,
2012,8,27,��,�L���s,3401,�A�X�p���K�X,33100,,,1876,727,138.7,102.8
2012,8,27,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1213,725,,
2012,8,27,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,335,752,,
2012,8,27,��,�L���s,3401,�@�@�����A��,33101,,,8,1424,53.3,98.0
2012,8,27,��,�L���s,3401,�J���t�����[,33200,,,60,350,100.0,107.4
2012,8,27,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,350,,
2012,8,27,��,�L���s,3401,�u���b�R���[,33300,,,2795,276,90.3,84.1
2012,8,27,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2144,270,,
2012,8,27,��,�L���s,3401,�u���b�R���[,33300,���@��,020,120,420,,
2012,8,27,��,�L���s,3401,�@�@�����A��,33301,,,530,264,70.7,99.6
2012,8,27,��,�L���s,3401,���^�X,33400,,,37953,121,193.4,96.8
2012,8,27,��,�L���s,3401,���^�X,33400,���@��,020,36032,118,,
2012,8,27,��,�L���s,3401,�p�Z��,33600,,,134,767,131.4,76.7
2012,8,27,��,�L���s,3401,�p�Z��,33600,���@��,020,115,694,,
2012,8,27,��,�L���s,3401,���イ��,34100,,,27806,277,145.9,97.2
2012,8,27,��,�L���s,3401,���イ��,34100,�{�@��,045,11215,289,,
2012,8,27,��,�L���s,3401,���イ��,34100,�F�@�{,043,4275,287,,
2012,8,27,��,�L���s,3401,���イ��,34100,��@��,003,2750,292,,
2012,8,27,��,�L���s,3401,���ڂ���,34200,,,8128,120,99.8,108.1
2012,8,27,��,�L���s,3401,���ڂ���,34200,�k�C��,001,5530,117,,
2012,8,27,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1169,82,,
2012,8,27,��,�L���s,3401,�Ȃ�,34300,,,12538,202,95.9,101.0
2012,8,27,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3544,184,,
2012,8,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,2663,236,,
2012,8,27,��,�L���s,3401,�Ȃ�,34300,���@��,036,2101,198,,
2012,8,27,��,�L���s,3401,�g�}�g,34400,,,22337,358,188.0,97.8
2012,8,27,��,�L���s,3401,�g�}�g,34400,�L�@��,034,15109,341,,
2012,8,27,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1932,399,,
2012,8,27,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1436,418,,
2012,8,27,��,�L���s,3401,�~�j�g�}�g,34450,,,5501,514,113.3,103.4
2012,8,27,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1835,440,,
2012,8,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1577,577,,
2012,8,27,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1146,498,,
2012,8,27,��,�L���s,3401,�s�[�}��,34500,,,4510,297,84.6,123.8
2012,8,27,��,�L���s,3401,�s�[�}��,34500,��@��,044,1337,262,,
2012,8,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1288,270,,
2012,8,27,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,334,182,,
2012,8,27,��,�L���s,3401,�����Ƃ�,34600,,,314,600,118.5,66.8
2012,8,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,252,693,,
2012,8,27,��,�L���s,3401,�X�C�g�R�[��,34700,,,2350,274,68.3,103.4
2012,8,27,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2060,253,,
2012,8,27,��,�L���s,3401,���₢�񂰂�,35100,,,192,986,72.7,79.4
2012,8,27,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,93,1170,,
2012,8,27,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,50,867,,
2012,8,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,25,551,,
2012,8,27,��,�L���s,3401,���₦��ǂ�,35200,,,111,2214,85.4,128.2
2012,8,27,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,111,2214,,
2012,8,27,��,�L���s,3401,�����܂�,35500,,,2714,555,184.1,111.0
2012,8,27,��,�L���s,3401,�����܂�,35500,�L�@��,034,1568,499,,
2012,8,27,��,�L���s,3401,�����܂�,35500,���@��,032,487,688,,
2012,8,27,��,�L���s,3401,�����܂�,35500,�R�@�`,006,338,484,,
2012,8,27,��,�L���s,3401,���񂵂�,36100,,,4215,237,127.1,94.0
2012,8,27,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1785,242,,
2012,8,27,��,�L���s,3401,���񂵂�,36100,������,046,1395,243,,
2012,8,27,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,745,199,,
2012,8,27,��,�L���s,3401,�΂ꂢ����,36200,,,24870,113,252.7,99.1
2012,8,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19400,118,,
2012,8,27,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,5470,95,,
2012,8,27,��,�L���s,3401,���Ƃ���,36300,,,2865,197,143.8,69.1
2012,8,27,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2865,197,,
2012,8,27,��,�L���s,3401,��܂̂���,36500,,,7510,362,194.1,88.9
2012,8,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7510,362,,
2012,8,27,��,�L���s,3401,���܂˂�,36610,,,42695,125,343.9,99.2
2012,8,27,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39400,125,,
2012,8,27,��,�L���s,3401,�@�@�����A��,36620,,,1825,84,64.6,102.4
2012,8,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,279,519,84.3,141.8
2012,8,27,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,80,807,,
2012,8,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,5,1365,,
2012,8,27,��,�L���s,3401,�@�@�����A��,36701,,,194,378,63.8,119.2
2012,8,27,��,�L���s,3401,���傤��,37200,,,1069,498,86.8,106.9
2012,8,27,��,�L���s,3401,���傤��,37200,���@�m,039,554,601,,
2012,8,27,��,�L���s,3401,���傤��,37200,���@��,041,283,385,,
2012,8,27,��,�L���s,3401,���傤��,37200,�{�@��,045,96,574,,
2012,8,27,��,�L���s,3401,�@�@�����A��,37201,,,60,266,62.5,102.7
2012,8,27,��,�L���s,3401,����������,38100,,,2410,587,170.9,94.4
2012,8,27,��,�L���s,3401,����������,38100,���@��,042,1585,532,,
2012,8,27,��,�L���s,3401,����������,38100,�L�@��,034,325,915,,
2012,8,27,��,�L���s,3401,����������,38100,���@�Q,038,200,441,,
2012,8,27,��,�L���s,3401,�@�@�����A��,38101,,,15,399,60.0,100.0
2012,8,27,��,�L���s,3401,�Ȃ߂�,38300,,,538,411,87.3,109.9
2012,8,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,421,,
2012,8,27,��,�L���s,3401,���̂�����,38400,,,5110,186,90.3,103.3
2012,8,27,��,�L���s,3401,���̂�����,38400,���@��,020,2950,196,,
2012,8,27,��,�L���s,3401,���̂�����,38400,���@��,040,1425,160,,
2012,8,27,��,�L���s,3401,���߂�,38500,,,2769,264,88.1,99.6
2012,8,27,��,�L���s,3401,���߂�,38500,���@��,020,2531,252,,
2012,8,27,��,�L���s,3401,���̑��̖��,39000,,,9504,642,115.1,89.3
2012,8,27,��,�L���s,3401,�A����،v,39100,,,5764,397,77.9,110.9
2012,8,27,��,�L���s,3401,���̗A�����,39200,,,3132,603,93.1,98.2
