�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,���s,0401,�ʎ�����,40000,,,365975,309,231.7,87.0
2013,12,19,��,���s,0401,�ʎ�����,40000,�F�@�{,043,87487,238,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,,,335907,315,267.5,82.7
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,87487,238,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,���@��,042,75676,321,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,57285,223,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35708,293,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,19120,189,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,���@�m,039,11451,525,,
2013,12,19,��,���s,0401,���Y�ʎ�����,40001,��@��,003,11060,349,,
2013,12,19,��,���s,0401,�݂���,40100,,,262739,244,279.2,98.4
2013,12,19,��,���s,0401,�݂���,40100,�F�@�{,043,74978,211,,
2013,12,19,��,���s,0401,�݂���,40100,���@��,042,73948,310,,
2013,12,19,��,���s,0401,�݂���,40100,�Á@��,022,56428,217,,
2013,12,19,��,���s,0401,�l�[�u��,41201,,,375,210,�|,�|
2013,12,19,��,���s,0401,�l�[�u��,41201,�a�̎R,030,375,210,,
2013,12,19,��,���s,0401,�ÂȂ݂���,41253,,,5040,254,�|,�|
2013,12,19,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5040,254,,
2013,12,19,��,���s,0401,�͂�����,41321,,,3150,211,2625.0,85.8
2013,12,19,��,���s,0401,�͂�����,41321,�a�̎R,030,3150,211,,
2013,12,19,��,���s,0401,���̑��G����,41999,,,17043,594,125.8,103.1
2013,12,19,��,���s,0401,��񂲌v,42000,,,22460,293,1018.6,104.6
2013,12,19,��,���s,0401,��񂲌v,42000,��@��,003,11060,349,,
2013,12,19,��,���s,0401,��񂲌v,42000,�@�X,002,6820,291,,
2013,12,19,��,���s,0401,��񂲌v,42000,�R�@�`,006,3940,173,,
2013,12,19,��,���s,0401,����,42204,,,2550,238,�|,�|
2013,12,19,��,���s,0401,����,42204,�@�X,002,2550,238,,
2013,12,19,��,���s,0401,�W���i�S���h,42505,,,200,252,�|,�|
2013,12,19,��,���s,0401,�W���i�S���h,42505,�@�X,002,200,252,,
2013,12,19,��,���s,0401,����,42515,,,490,220,65.3,77.5
2013,12,19,��,���s,0401,����,42515,��@��,003,490,220,,
2013,12,19,��,���s,0401,�ӂ�,42804,,,18700,301,1298.6,109.1
2013,12,19,��,���s,0401,�ӂ�,42804,��@��,003,10570,355,,
2013,12,19,��,���s,0401,�ӂ�,42804,�R�@�`,006,3940,173,,
2013,12,19,��,���s,0401,�ӂ�,42804,�@�X,002,3550,320,,
2013,12,19,��,���s,0401,���̑����,42999,,,520,366,3466.7,69.7
2013,12,19,��,���s,0401,���m�Ȃ�,43499,,,370,320,26.1,105.3
2013,12,19,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,250,357,,
2013,12,19,��,���s,0401,���m�Ȃ�,43499,���@��,007,120,242,,
2013,12,19,��,���s,0401,�����v,43500,,,6040,337,2237.0,518.5
2013,12,19,��,���s,0401,�����v,43500,�ށ@��,029,4890,345,,
2013,12,19,��,���s,0401,�Â���,43700,,,4890,345,�|,�|
2013,12,19,��,���s,0401,�Â���,43700,�ށ@��,029,4890,345,,
2013,12,19,��,���s,0401,�a����,43751,,,1150,301,425.9,463.1
2013,12,19,��,���s,0401,�a����,43751,�R�@�`,006,984,339,,
2013,12,19,��,���s,0401,�Ԃǂ��v,45000,,,1065,362,608.6,102.5
2013,12,19,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1065,362,,
2013,12,19,��,���s,0401,���̑��Ԃǂ�,45299,,,1065,362,608.6,102.5
2013,12,19,��,���s,0401,������,46100,,,7822,2099,116.6,110.6
2013,12,19,��,���s,0401,������,46100,�ȁ@��,009,2411,2059,,
2013,12,19,��,���s,0401,������,46100,�{�@��,004,2345,2020,,
2013,12,19,��,���s,0401,������,46100,���@��,007,762,3220,,
2013,12,19,��,���s,0401,�������v,47000,,,2276,591,1155.3,59.0
2013,12,19,��,���s,0401,�������v,47000,�F�@�{,043,1633,482,,
2013,12,19,��,���s,0401,�������v,47000,���@�m,039,643,868,,
2013,12,19,��,���s,0401,����������,47200,,,2214,582,1123.9,58.1
2013,12,19,��,���s,0401,����������,47200,�F�@�{,043,1616,481,,
2013,12,19,��,���s,0401,����������,47200,���@�m,039,598,854,,
2013,12,19,��,���s,0401,���̑�������,47299,,,62,931,�|,�|
2013,12,19,��,���s,0401,������,48100,,,2265,216,503.3,93.9
2013,12,19,��,���s,0401,������,48100,�F�@�{,043,2115,196,,
2013,12,19,��,���s,0401,�L�E�C�t���c,49300,,,698,572,204.7,91.8
2013,12,19,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,678,588,,
2013,12,19,��,���s,0401,���̍��Y�ʎ�,49500,,,4564,393,718.7,26.7
2013,12,19,��,���s,0401,�A���ʎ��v,50000,,,30067,240,92.8,94.5
2013,12,19,��,���s,0401,�o�i�i,50100,,,11793,164,125.3,104.5
2013,12,19,��,���s,0401,�p�C�i�b�v��,50300,,,5883,200,195.4,119.8
2013,12,19,��,���s,0401,������,50400,,,1352,353,158.7,99.7
2013,12,19,��,���s,0401,�O���v�t���c,50500,,,4743,175,74.4,88.4
2013,12,19,��,���s,0401,�I�����W,50600,,,2278,221,94.6,97.4
2013,12,19,��,���s,0401,�A�������Ƃ�,50700,,,12,2363,30.0,94.6
2013,12,19,��,���s,0401,�A���L�E�C,50800,,,394,448,6.1,122.4
2013,12,19,��,���s,0401,�A��������,50850,,,560,227,700.0,106.1
2013,12,19,��,���s,0401,���̗A���ʎ�,50900,,,3053,643,81.7,145.8
