�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,,,350491,188,87.5,104.4
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,75404,110,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,67644,137,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,29130,114,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,24502,140,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23806,265,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,17869,290,,
2013,6,18,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,13290,96,,
2013,6,18,��,�_�ˎs,2801,��������,30100,,,16469,80,69.2,117.6
2013,6,18,��,�_�ˎs,2801,��������,30100,�@�X,002,11720,77,,
2013,6,18,��,�_�ˎs,2801,��������,30100,�k�C��,001,1700,96,,
2013,6,18,��,�_�ˎs,2801,����,30200,,,335,115,83.8,90.6
2013,6,18,��,�_�ˎs,2801,����,30200,�@�X,002,335,115,,
2013,6,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16521,105,80.8,88.2
2013,6,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6300,100,,
2013,6,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5101,112,,
2013,6,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2760,122,,
2013,6,18,��,�_�ˎs,2801,���ڂ�,30400,,,938,191,55.8,108.5
2013,6,18,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,380,184,,
2013,6,18,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,360,72,,
2013,6,18,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,123,524,,
2013,6,18,��,�_�ˎs,2801,��񂱂�,30600,,,941,455,92.7,92.9
2013,6,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,941,455,,
2013,6,18,��,�_�ˎs,2801,�͂�����,31100,,,32370,74,177.8,84.1
2013,6,18,��,�_�ˎs,2801,�͂�����,31100,���@��,020,29520,76,,
2013,6,18,��,�_�ˎs,2801,���܂�,31500,,,3818,318,169.3,139.5
2013,6,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,2578,367,,
2013,6,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,1240,216,,
2013,6,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3111,271,186.5,88.6
2013,6,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1789,227,76.0,113.5
2013,6,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,735,176,,
2013,6,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,618,235,,
2013,6,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,376,316,,
2013,6,18,��,�_�ˎs,2801,�L���x�c,31700,,,71114,90,94.4,93.8
2013,6,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23334,71,,
2013,6,18,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,22780,107,,
2013,6,18,��,�_�ˎs,2801,�L���x�c,31700,��@�t,012,10000,91,,
2013,6,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2472,588,58.1,104.1
2013,6,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1674,565,,
2013,6,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,688,615,,
2013,6,18,��,�_�ˎs,2801,�˂�,31900,,,5605,482,89.7,109.8
2013,6,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,1292,347,,
2013,6,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,469,,
2013,6,18,��,�_�ˎs,2801,�˂�,31900,��@��,044,1047,625,,
2013,6,18,��,�_�ˎs,2801,�ӂ�,32300,,,32,249,114.3,94.7
2013,6,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,32,249,,
2013,6,18,��,�_�ˎs,2801,����,32400,,,9,1178,150.0,84.1
2013,6,18,��,�_�ˎs,2801,����,32400,���@��,013,9,1178,,
2013,6,18,��,�_�ˎs,2801,�݂�,32500,,,549,349,116.1,104.8
2013,6,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,420,,
2013,6,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,109,312,,
2013,6,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,282,,
2013,6,18,��,�_�ˎs,2801,����񂬂�,32600,,,268,492,117.0,92.7
2013,6,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,250,482,,
2013,6,18,��,�_�ˎs,2801,�ɂ�,32800,,,1033,373,96.3,98.7
2013,6,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,820,359,,
2013,6,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,210,399,,
2013,6,18,��,�_�ˎs,2801,�Z�����[,32900,,,932,280,93.0,93.6
2013,6,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,880,282,,
2013,6,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1343,1104,100.3,99.6
2013,6,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,723,1074,,
2013,6,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,268,1098,,
2013,6,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,252,1130,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,15,1260,150.0,100.0
2013,6,18,��,�_�ˎs,2801,�J���t�����[,33200,,,168,310,112.0,119.7
2013,6,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,168,310,,
2013,6,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,4816,349,74.9,110.1
2013,6,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1777,507,,
2013,6,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1619,315,,
2013,6,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,870,213,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,130,285,144.4,101.8
2013,6,18,��,�_�ˎs,2801,���^�X,33400,,,35838,88,90.4,88.9
2013,6,18,��,�_�ˎs,2801,���^�X,33400,���@��,020,35658,86,,
2013,6,18,��,�_�ˎs,2801,�p�Z��,33600,,,109,1149,88.6,101.0
2013,6,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,80,1148,,
2013,6,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,15,735,,
2013,6,18,��,�_�ˎs,2801,���イ��,34100,,,18711,155,52.5,93.4
2013,6,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7910,163,,
2013,6,18,��,�_�ˎs,2801,���イ��,34100,���@��,037,3265,148,,
2013,6,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,2560,157,,
2013,6,18,��,�_�ˎs,2801,���ڂ���,34200,,,3879,211,33.7,140.7
2013,6,18,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,920,439,,
2013,6,18,��,�_�ˎs,2801,���ڂ���,34200,������,046,500,135,,
2013,6,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,168,298,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,2000,124,29.9,124.0
2013,6,18,��,�_�ˎs,2801,�Ȃ�,34300,,,11111,241,92.6,104.3
2013,6,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4073,238,,
2013,6,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3493,172,,
2013,6,18,��,�_�ˎs,2801,�Ȃ�,34300,��@��,027,910,295,,
2013,6,18,��,�_�ˎs,2801,�g�}�g,34400,,,23698,268,63.7,103.5
2013,6,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8904,255,,
2013,6,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6262,259,,
2013,6,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,4328,276,,
2013,6,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4743,476,79.9,112.3
2013,6,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3438,421,,
2013,6,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,720,612,,
2013,6,18,��,�_�ˎs,2801,�s�[�}��,34500,,,4089,391,84.6,105.4
2013,6,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1985,419,,
2013,6,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,800,284,,
2013,6,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,483,410,,
2013,6,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,564,1064,135.3,106.0
2013,6,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,287,1331,,
2013,6,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,233,739,,
2013,6,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2691,251,76.8,106.4
2013,6,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,1640,251,,
2013,6,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,600,263,,
2013,6,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,637,782,101.4,85.2
2013,6,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,300,914,,
2013,6,18,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,100,726,,
2013,6,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,551,,
2013,6,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,255,1559,184.8,105.9
2013,6,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,70,2282,,
2013,6,18,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,65,2375,,
2013,6,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,20,2415,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,352,166.7,89.8
2013,6,18,��,�_�ˎs,2801,������ǂ�,35300,,,340,596,******,124.7
2013,6,18,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,340,596,,
2013,6,18,��,�_�ˎs,2801,�����܂�,35500,,,850,647,105.5,101.9
2013,6,18,��,�_�ˎs,2801,�����܂�,35500,��@��,021,850,647,,
2013,6,18,��,�_�ˎs,2801,���񂵂�,36100,,,7140,231,255.8,94.3
2013,6,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2750,120,,
2013,6,18,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1710,400,,
2013,6,18,��,�_�ˎs,2801,���񂵂�,36100,������,046,1355,278,,
2013,6,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14000,88,121.8,89.8
2013,6,18,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,11500,92,,
2013,6,18,��,�_�ˎs,2801,���Ƃ���,36300,,,1070,281,52.5,87.5
2013,6,18,��,�_�ˎs,2801,���Ƃ���,36300,������,046,870,310,,
2013,6,18,��,�_�ˎs,2801,��܂̂���,36500,,,9410,283,�|,�|
2013,6,18,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,9340,284,,
2013,6,18,��,�_�ˎs,2801,���܂˂�,36610,,,26994,97,56.4,104.3
2013,6,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,26664,97,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,330,86,206.3,102.4
2013,6,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,250,1415,182.5,575.2
2013,6,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,180,1686,,
2013,6,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,30,1190,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,40,362,29.2,147.2
2013,6,18,��,�_�ˎs,2801,���傤��,37200,,,2415,537,111.2,94.4
2013,6,18,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1240,617,,
2013,6,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,842,545,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,333,217,134.8,98.2
2013,6,18,��,�_�ˎs,2801,����������,38100,,,2205,802,118.7,105.0
2013,6,18,��,�_�ˎs,2801,����������,38100,���@��,036,1774,782,,
2013,6,18,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,�|,�|
2013,6,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,376,357,132.4,118.6
2013,6,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,422,,
2013,6,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,136,242,,
2013,6,18,��,�_�ˎs,2801,���̂�����,38400,,,1749,178,147.5,104.7
2013,6,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1749,178,,
2013,6,18,��,�_�ˎs,2801,���߂�,38500,,,1722,296,133.1,93.7
2013,6,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1570,288,,
2013,6,18,��,�_�ˎs,2801,���̑��̖��,39000,,,11017,628,125.1,93.9
2013,6,18,��,�_�ˎs,2801,�A����،v,39100,,,4497,208,52.3,145.5
2013,6,18,��,�_�ˎs,2801,���̗A�����,39200,,,1530,308,126.7,92.5
