�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�L���s,3401,��ؑ���,30000,,,279515,169,106.8,104.3
2011,11,17,��,�L���s,3401,��ؑ���,30000,���@��,042,36337,107,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,29124,135,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,28383,214,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,��@��,044,26918,98,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21368,172,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,���@�m,023,17053,106,,
2011,11,17,��,�L���s,3401,��ؑ���,30000,���@��,040,15330,210,,
2011,11,17,��,�L���s,3401,��������,30100,,,38621,55,128.1,98.2
2011,11,17,��,�L���s,3401,��������,30100,���@��,042,15255,55,,
2011,11,17,��,�L���s,3401,��������,30100,��@��,044,6765,53,,
2011,11,17,��,�L���s,3401,��������,30100,�R�@��,035,5840,49,,
2011,11,17,��,�L���s,3401,����,30200,,,2986,104,134.1,109.5
2011,11,17,��,�L���s,3401,����,30200,���@��,040,2540,83,,
2011,11,17,��,�L���s,3401,�ɂ񂶂�,30300,,,16538,118,104.0,103.5
2011,11,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14570,116,,
2011,11,17,��,�L���s,3401,���ڂ�,30400,,,3163,338,365.7,160.2
2011,11,17,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1774,470,,
2011,11,17,��,�L���s,3401,���ڂ�,30400,�@�X,002,750,217,,
2011,11,17,��,�L���s,3401,���ڂ�,30400,�L�@��,034,19,891,,
2011,11,17,��,�L���s,3401,��񂱂�,30600,,,1156,292,102.5,100.0
2011,11,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,826,313,,
2011,11,17,��,�L���s,3401,��񂱂�,30600,�L�@��,034,330,240,,
2011,11,17,��,�L���s,3401,�͂�����,31100,,,36450,41,92.4,107.9
2011,11,17,��,�L���s,3401,�͂�����,31100,��@��,044,12900,38,,
2011,11,17,��,�L���s,3401,�͂�����,31100,�R�@��,035,5865,49,,
2011,11,17,��,�L���s,3401,�͂�����,31100,�L�@��,034,5640,39,,
2011,11,17,��,�L���s,3401,���܂�,31500,,,1820,226,69.9,76.6
2011,11,17,��,�L���s,3401,���܂�,31500,�L�@��,034,1671,222,,
2011,11,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,591,458,104.8,130.9
2011,11,17,��,�L���s,3401,���񂰂񂳂�,31560,,,666,343,69.5,94.5
2011,11,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,244,303,,
2011,11,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,220,347,,
2011,11,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,122,353,,
2011,11,17,��,�L���s,3401,�L���x�c,31700,,,47279,54,148.7,91.5
2011,11,17,��,�L���s,3401,�L���x�c,31700,���@�m,023,16550,55,,
2011,11,17,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7890,47,,
2011,11,17,��,�L���s,3401,�L���x�c,31700,������,046,5976,43,,
2011,11,17,��,�L���s,3401,�ق���񂻂�,31800,,,4294,372,148.5,98.2
2011,11,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1688,474,,
2011,11,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,797,399,,
2011,11,17,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,645,25,,
2011,11,17,��,�L���s,3401,�˂�,31900,,,11390,310,133.2,105.4
2011,11,17,��,�L���s,3401,�˂�,31900,���@��,031,3183,278,,
2011,11,17,��,�L���s,3401,�˂�,31900,�L�@��,034,1966,569,,
2011,11,17,��,�L���s,3401,�˂�,31900,���@��,032,1930,275,,
2011,11,17,��,�L���s,3401,�ӂ�,32300,,,144,263,257.1,91.0
2011,11,17,��,�L���s,3401,�ӂ�,32300,���@�m,023,128,273,,
2011,11,17,��,�L���s,3401,�݂�,32500,,,279,478,86.1,106.2
2011,11,17,��,�L���s,3401,�݂�,32500,��@��,044,188,561,,
2011,11,17,��,�L���s,3401,�݂�,32500,���@��,040,88,239,,
2011,11,17,��,�L���s,3401,����񂬂�,32600,,,1120,500,217.1,93.8
2011,11,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,976,503,,
2011,11,17,��,�L���s,3401,�ɂ�,32800,,,1540,534,85.4,93.8
2011,11,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1060,583,,
2011,11,17,��,�L���s,3401,�ɂ�,32800,��@��,044,450,407,,
2011,11,17,��,�L���s,3401,�Z�����[,32900,,,916,244,100.8,103.0
2011,11,17,��,�L���s,3401,�Z�����[,32900,���@��,040,700,225,,
2011,11,17,��,�L���s,3401,�Z�����[,32900,���@��,020,200,240,,
2011,11,17,��,�L���s,3401,�A�X�p���K�X,33100,,,147,1013,116.7,103.1
2011,11,17,��,�L���s,3401,�@�@�����A��,33101,,,147,1013,116.7,103.1
2011,11,17,��,�L���s,3401,�J���t�����[,33200,,,1296,142,415.4,161.4
2011,11,17,��,�L���s,3401,�J���t�����[,33200,���@��,040,720,139,,
2011,11,17,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,360,163,,
2011,11,17,��,�L���s,3401,�u���b�R���[,33300,,,6099,265,87.8,98.9
2011,11,17,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2700,253,,
2011,11,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1455,336,,
2011,11,17,��,�L���s,3401,�u���b�R���[,33300,���@��,042,522,224,,
2011,11,17,��,�L���s,3401,�@�@�����A��,33301,,,760,169,135.7,105.6
2011,11,17,��,�L���s,3401,���^�X,33400,,,16144,109,83.5,104.8
2011,11,17,��,�L���s,3401,���^�X,33400,���@��,037,11740,101,,
2011,11,17,��,�L���s,3401,���^�X,33400,���@��,042,2400,62,,
2011,11,17,��,�L���s,3401,�p�Z��,33600,,,37,1622,21.5,162.4
2011,11,17,��,�L���s,3401,�p�Z��,33600,�L�@��,034,26,1367,,
2011,11,17,��,�L���s,3401,�p�Z��,33600,���@��,040,8,1129,,
2011,11,17,��,�L���s,3401,���イ��,34100,,,13789,343,99.2,98.6
2011,11,17,��,�L���s,3401,���イ��,34100,���@��,041,6075,291,,
2011,11,17,��,�L���s,3401,���イ��,34100,�{�@��,045,3995,384,,
2011,11,17,��,�L���s,3401,���イ��,34100,�F�@�{,043,2020,374,,
2011,11,17,��,�L���s,3401,���ڂ���,34200,,,3460,128,40.3,114.3
2011,11,17,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2820,117,,
2011,11,17,��,�L���s,3401,�@�@�����A��,34201,,,330,153,9.3,125.4
2011,11,17,��,�L���s,3401,�Ȃ�,34300,,,3063,308,103.4,101.7
2011,11,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,1353,310,,
2011,11,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,801,286,,
2011,11,17,��,�L���s,3401,�Ȃ�,34300,���@��,042,400,291,,
2011,11,17,��,�L���s,3401,�g�}�g,34400,,,8670,279,124.1,96.2
2011,11,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4370,290,,
2011,11,17,��,�L���s,3401,�g�}�g,34400,���@��,032,3526,242,,
2011,11,17,��,�L���s,3401,�~�j�g�}�g,34450,,,3740,526,176.9,109.6
2011,11,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1108,479,,
2011,11,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1102,524,,
2011,11,17,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,780,617,,
2011,11,17,��,�L���s,3401,�s�[�}��,34500,,,4073,270,112.7,92.8
2011,11,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1262,319,,
2011,11,17,��,�L���s,3401,�s�[�}��,34500,������,046,789,262,,
2011,11,17,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,612,160,,
2011,11,17,��,�L���s,3401,�����Ƃ�,34600,,,172,929,55.0,110.7
2011,11,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,159,973,,
2011,11,17,��,�L���s,3401,���₢�񂰂�,35100,,,376,711,116.8,119.7
2011,11,17,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,137,696,,
2011,11,17,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,75,752,,
2011,11,17,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,529,,
2011,11,17,��,�L���s,3401,���₦��ǂ�,35200,,,251,986,136.4,100.8
2011,11,17,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,100,870,,
2011,11,17,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,90,1243,,
2011,11,17,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,61,797,,
2011,11,17,��,�L���s,3401,���񂵂�,36100,,,4119,265,95.5,119.9
2011,11,17,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1580,191,,
2011,11,17,��,�L���s,3401,���񂵂�,36100,���@��,036,1090,297,,
2011,11,17,��,�L���s,3401,���񂵂�,36100,������,046,1050,330,,
2011,11,17,��,�L���s,3401,�΂ꂢ����,36200,,,6360,104,77.2,110.6
2011,11,17,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6360,104,,
2011,11,17,��,�L���s,3401,���Ƃ���,36300,,,2880,242,119.7,130.1
2011,11,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1335,258,,
2011,11,17,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1320,211,,
2011,11,17,��,�L���s,3401,��܂̂���,36500,,,1200,291,54.3,94.5
2011,11,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1200,291,,
2011,11,17,��,�L���s,3401,���܂˂�,36610,,,17430,90,73.2,104.7
2011,11,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15430,92,,
2011,11,17,��,�L���s,3401,�@�@�����A��,36620,,,1780,62,96.2,93.9
2011,11,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,150,395,107.1,48.3
2011,11,17,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,16,1568,,
2011,11,17,��,�L���s,3401,�@�@�����A��,36701,,,134,255,142.6,150.9
2011,11,17,��,�L���s,3401,���傤��,37200,,,757,516,117.0,109.6
2011,11,17,��,�L���s,3401,���傤��,37200,���@�m,039,460,601,,
2011,11,17,��,�L���s,3401,���傤��,37200,���@��,041,233,409,,
2011,11,17,��,�L���s,3401,�@�@�����A��,37201,,,64,289,80.0,97.6
2011,11,17,��,�L���s,3401,����������,38100,,,2355,752,142.7,94.7
2011,11,17,��,�L���s,3401,����������,38100,���@��,032,908,823,,
2011,11,17,��,�L���s,3401,����������,38100,���@��,042,733,737,,
2011,11,17,��,�L���s,3401,����������,38100,�{�@��,045,360,667,,
2011,11,17,��,�L���s,3401,�@�@�����A��,38101,,,65,315,216.7,83.3
2011,11,17,��,�L���s,3401,�Ȃ߂�,38300,,,569,433,93.7,101.6
2011,11,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,555,432,,
2011,11,17,��,�L���s,3401,���̂�����,38400,,,7214,280,118.1,98.9
2011,11,17,��,�L���s,3401,���̂�����,38400,���@��,020,3957,284,,
2011,11,17,��,�L���s,3401,���̂�����,38400,��@��,044,2123,282,,
2011,11,17,��,�L���s,3401,���߂�,38500,,,2829,524,122.5,97.2
2011,11,17,��,�L���s,3401,���߂�,38500,���@��,020,2709,520,,
2011,11,17,��,�L���s,3401,���̑��̖��,39000,,,3385,945,118.7,97.0
2011,11,17,��,�L���s,3401,�A����،v,39100,,,6393,229,64.4,113.4
2011,11,17,��,�L���s,3401,���̗A�����,39200,,,3113,306,85.5,94.4
