�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,�ʎ�����,40000,,,4336116,386,103.3,124.9
2013,2,25,��,�ʎ�����,40000,�@�X,002,753473,242,,
2013,2,25,��,���Y�ʎ�����,40001,,,3657805,425,118.5,118.4
2013,2,25,��,���Y�ʎ�����,40001,�@�X,002,753473,242,,
2013,2,25,��,���Y�ʎ�����,40001,���@�Q,038,618618,261,,
2013,2,25,��,���Y�ʎ�����,40001,�a�̎R,030,409848,217,,
2013,2,25,��,���Y�ʎ�����,40001,�Á@��,022,405209,358,,
2013,2,25,��,���Y�ʎ�����,40001,�F�@�{,043,299921,550,,
2013,2,25,��,���Y�ʎ�����,40001,���@��,040,191371,1003,,
2013,2,25,��,���Y�ʎ�����,40001,���@��,042,159472,588,,
2013,2,25,��,�݂���,40100,,,798770,215,80.2,101.9
2013,2,25,��,�݂���,40100,�Á@��,022,359741,246,,
2013,2,25,��,�݂���,40100,�a�̎R,030,170313,181,,
2013,2,25,��,�݂���,40100,���@��,042,73866,209,,
2013,2,25,��,�l�[�u��,41201,,,18993,199,83.9,99.0
2013,2,25,��,�l�[�u��,41201,�L�@��,034,8039,215,,
2013,2,25,��,�l�[�u��,41201,�a�̎R,030,6510,169,,
2013,2,25,��,�l�[�u��,41201,���@��,037,1445,121,,
2013,2,25,��,�ÂȂ݂���,41253,,,48775,186,426.4,105.1
2013,2,25,��,�ÂȂ݂���,41253,�F�@�{,043,37160,189,,
2013,2,25,��,�ÂȂ݂���,41253,������,046,9800,171,,
2013,2,25,��,���悩��,41301,,,359203,189,177.4,103.3
2013,2,25,��,���悩��,41301,���@�Q,038,350616,190,,
2013,2,25,��,�͂�����,41321,,,135615,156,102.2,103.3
2013,2,25,��,�͂�����,41321,�a�̎R,030,78911,158,,
2013,2,25,��,�͂�����,41321,�L�@��,034,23353,214,,
2013,2,25,��,�͂�����,41321,���@��,036,21130,86,,
2013,2,25,��,���̑��G����,41999,,,692962,346,132.7,105.8
2013,2,25,��,��񂲌v,42000,,,770032,241,105.1,99.6
2013,2,25,��,��񂲌v,42000,�@�X,002,752947,242,,
2013,2,25,��,�W���i�S���h,42505,,,59863,277,138.0,94.9
2013,2,25,��,�W���i�S���h,42505,�@�X,002,59533,277,,
2013,2,25,��,����,42515,,,99684,202,116.9,101.0
2013,2,25,��,����,42515,�@�X,002,98631,203,,
2013,2,25,��,�ӂ�,42804,,,578585,243,100.4,99.6
2013,2,25,��,�ӂ�,42804,�@�X,002,563186,245,,
2013,2,25,��,���̑����,42999,,,31900,253,116.1,100.0
2013,2,25,��,�����v,43500,,,27803,315,275.1,98.4
2013,2,25,��,�����v,43500,���@��,040,23775,313,,
2013,2,25,��,�Â���,43700,,,27803,315,277.1,101.6
2013,2,25,��,�Â���,43700,���@��,040,23775,313,,
2013,2,25,��,�т�,43900,,,39,5751,38.6,104.0
2013,2,25,��,�т�,43900,���@��,042,39,5751,,
2013,2,25,��,�����Ƃ�,44800,,,53,13948,331.3,104.5
2013,2,25,��,�����Ƃ�,44800,���@�m,039,51,14239,,
2013,2,25,��,�Ԃǂ��v,45000,,,493,381,246.5,103.5
2013,2,25,��,�Ԃǂ��v,45000,�@�X,002,493,381,,
2013,2,25,��,���̑��Ԃǂ�,45299,,,493,381,246.5,103.5
2013,2,25,��,������,46100,,,600223,1217,171.7,101.5
2013,2,25,��,������,46100,�ȁ@��,009,126583,1059,,
2013,2,25,��,������,46100,���@��,040,110394,1497,,
2013,2,25,��,������,46100,���@��,041,77683,1203,,
2013,2,25,��,�������v,47000,,,36712,1424,174.4,92.8
2013,2,25,��,�������v,47000,�Á@��,022,13759,1840,,
2013,2,25,��,�������v,47000,�F�@�{,043,12208,937,,
2013,2,25,��,�������v,47000,�{�@��,045,4521,1340,,
2013,2,25,��,����������,47200,,,25569,1661,149.6,98.1
2013,2,25,��,����������,47200,�Á@��,022,13759,1840,,
2013,2,25,��,����������,47200,�F�@�{,043,3859,1450,,
2013,2,25,��,����������,47200,�{�@��,045,3660,1308,,
2013,2,25,��,�A���f�X,47213,,,7100,681,284.0,109.1
2013,2,25,��,�A���f�X,47213,�F�@�{,043,6745,675,,
2013,2,25,��,���̑�������,47299,,,4042,1225,278.2,99.3
2013,2,25,��,������,48100,,,15387,321,76.4,121.1
2013,2,25,��,������,48100,�F�@�{,043,9631,341,,
2013,2,25,��,������,48100,���@��,047,5376,255,,
2013,2,25,��,�L�E�C�t���c,49300,,,149348,367,249.1,97.6
2013,2,25,��,�L�E�C�t���c,49300,�a�̎R,030,53507,368,,
2013,2,25,��,�L�E�C�t���c,49300,���@�Q,038,38497,380,,
2013,2,25,��,�L�E�C�t���c,49300,���@��,040,37086,380,,
2013,2,25,��,���̍��Y�ʎ�,49500,,,3396,999,58.5,150.5
2013,2,25,��,�A���ʎ��v,50000,,,678308,177,61.1,104.1
2013,2,25,��,�o�i�i,50100,,,415001,165,59.1,108.6
2013,2,25,��,�p�C�i�b�v��,50300,,,69333,142,73.7,110.9
2013,2,25,��,������,50400,,,36110,170,62.7,94.4
2013,2,25,��,�O���v�t���c,50500,,,50321,161,52.3,109.5
2013,2,25,��,�I�����W,50600,,,42311,199,103.5,109.9
2013,2,25,��,�A���L�E�C,50800,,,3205,168,1132.5,39.5
2013,2,25,��,�A��������,50850,,,18607,93,56.0,97.9
2013,2,25,��,���̗A���ʎ�,50900,,,43426,393,50.6,96.8
