�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,����s,1701,�ʎ�����,40000,,,107201,279,76.1,136.8
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,,,49704,359,120.7,101.4
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,12909,330,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9728,220,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,6386,559,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,4076,206,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,�k�C��,001,3352,388,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3000,225,,
2015,10,10,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,2640,231,,
2015,10,10,�y,����s,1701,�݂���,40100,,,8250,214,54.8,118.2
2015,10,10,�y,����s,1701,�݂���,40100,���@�Q,038,3000,225,,
2015,10,10,�y,����s,1701,�݂���,40100,���@��,042,2640,231,,
2015,10,10,�y,����s,1701,�݂���,40100,���@��,040,2570,175,,
2015,10,10,�y,����s,1701,���̑��G����,41999,,,401,781,136.4,92.2
2015,10,10,�y,����s,1701,��񂲌v,42000,,,9220,338,260.8,144.4
2015,10,10,�y,����s,1701,��񂲌v,42000,�΁@��,017,4830,406,,
2015,10,10,�y,����s,1701,��񂲌v,42000,���@��,020,3030,303,,
2015,10,10,�y,����s,1701,�ӂ�,42804,,,185,183,71.2,95.3
2015,10,10,�y,����s,1701,�ӂ�,42804,�R�@�`,006,185,183,,
2015,10,10,�y,����s,1701,���̑����,42999,,,9035,341,297.7,139.8
2015,10,10,�y,����s,1701,���{�Ȃ��v,43000,,,2775,252,216.8,127.9
2015,10,10,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1470,176,,
2015,10,10,�y,����s,1701,���{�Ȃ��v,43000,�V�@��,015,1305,336,,
2015,10,10,�y,����s,1701,��\���I,43302,,,780,145,97.5,87.9
2015,10,10,�y,����s,1701,��\���I,43302,�΁@��,017,780,145,,
2015,10,10,�y,����s,1701,�V��,43310,,,1535,312,�|,�|
2015,10,10,�y,����s,1701,�V��,43310,�V�@��,015,1305,336,,
2015,10,10,�y,����s,1701,���̑��Ȃ�,43401,,,460,230,170.4,72.1
2015,10,10,�y,����s,1701,���m�Ȃ�,43499,,,525,229,210.0,74.8
2015,10,10,�y,����s,1701,���m�Ȃ�,43499,���@��,020,285,140,,
2015,10,10,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,240,335,,
2015,10,10,�y,����s,1701,�����v,43500,,,15082,201,169.9,91.0
2015,10,10,�y,����s,1701,�����v,43500,�a�̎R,030,9728,220,,
2015,10,10,�y,����s,1701,�����v,43500,�΁@��,017,3971,127,,
2015,10,10,�y,����s,1701,�Â���,43700,,,1452,277,296.3,116.9
2015,10,10,�y,����s,1701,�Â���,43700,���@��,040,788,291,,
2015,10,10,�y,����s,1701,�Â���,43700,���@�m,023,420,185,,
2015,10,10,�y,����s,1701,�a����,43751,,,13631,193,162.5,87.7
2015,10,10,�y,����s,1701,�a����,43751,�a�̎R,030,9728,220,,
2015,10,10,�y,����s,1701,�a����,43751,�΁@��,017,3903,125,,
2015,10,10,�y,����s,1701,������,44700,,,24,648,�|,�|
2015,10,10,�y,����s,1701,������,44700,�k�C��,001,24,648,,
2015,10,10,�y,����s,1701,�Ԃǂ��v,45000,,,3583,876,89.8,100.2
2015,10,10,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,3057,853,,
2015,10,10,�y,����s,1701,����,45206,,,2610,805,83.6,97.8
2015,10,10,�y,����s,1701,����,45206,���@��,020,2610,805,,
2015,10,10,�y,����s,1701,���̑��Ԃǂ�,45299,,,974,1066,112.3,100.9
2015,10,10,�y,����s,1701,����,45700,,,1121,612,87.0,95.9
2015,10,10,�y,����s,1701,����,45700,��@��,008,810,591,,
2015,10,10,�y,����s,1701,����,45700,�΁@��,017,297,683,,
2015,10,10,�y,����s,1701,�������v,47000,,,5690,519,165.0,84.0
2015,10,10,�y,����s,1701,�������v,47000,�k�C��,001,3328,386,,
2015,10,10,�y,����s,1701,�������v,47000,�΁@��,017,1328,429,,
2015,10,10,�y,����s,1701,����������,47200,,,2295,710,213.9,64.7
2015,10,10,�y,����s,1701,����������,47200,�΁@��,017,1328,429,,
2015,10,10,�y,����s,1701,����������,47200,�Á@��,022,928,1114,,
2015,10,10,�y,����s,1701,���̑�������,47299,,,3395,389,142.9,96.8
2015,10,10,�y,����s,1701,�L�E�C�t���c,49300,,,218,676,40.3,85.6
2015,10,10,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,218,676,,
2015,10,10,�y,����s,1701,���̍��Y�ʎ�,49500,,,2816,660,107.7,105.6
2015,10,10,�y,����s,1701,�A���ʎ��v,50000,,,57497,210,57.7,147.9
2015,10,10,�y,����s,1701,�o�i�i,50100,,,48620,160,53.2,135.6
2015,10,10,�y,����s,1701,�p�C�i�b�v��,50300,,,1740,245,119.2,136.1
2015,10,10,�y,����s,1701,������,50400,,,1066,343,147.2,90.5
2015,10,10,�y,����s,1701,�O���v�t���c,50500,,,378,148,21.6,101.4
2015,10,10,�y,����s,1701,�I�����W,50600,,,1836,201,�|,�|
2015,10,10,�y,����s,1701,�A���L�E�C,50800,,,674,509,169.3,96.8
2015,10,10,�y,����s,1701,�A��������,50850,,,80,236,15.7,104.9
2015,10,10,�y,����s,1701,���̗A���ʎ�,50900,,,3103,865,87.9,133.1
