�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,,,441377,191,71.2,110.4
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,113711,119,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,44146,281,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,38402,282,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,37547,140,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,35856,80,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,������,046,29756,125,,
2013,5,7,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,25704,230,,
2013,5,7,��,�_�ˎs,2801,��������,30100,,,28225,64,114.9,90.1
2013,5,7,��,�_�ˎs,2801,��������,30100,���@��,042,21444,54,,
2013,5,7,��,�_�ˎs,2801,��������,30100,���@��,028,2300,77,,
2013,5,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14280,113,86.2,104.6
2013,5,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,11080,119,,
2013,5,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,96,,
2013,5,7,��,�_�ˎs,2801,���ڂ�,30400,,,4539,143,884.8,28.1
2013,5,7,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2000,99,,
2013,5,7,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1920,109,,
2013,5,7,��,�_�ˎs,2801,�����̂�,30500,,,2749,390,109.3,103.7
2013,5,7,��,�_�ˎs,2801,�����̂�,30500,���@��,032,2099,391,,
2013,5,7,��,�_�ˎs,2801,�����̂�,30500,�΁@��,017,400,481,,
2013,5,7,��,�_�ˎs,2801,��񂱂�,30600,,,4120,388,97.2,95.6
2013,5,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,4120,388,,
2013,5,7,��,�_�ˎs,2801,�͂�����,31100,,,40495,56,51.2,105.7
2013,5,7,��,�_�ˎs,2801,�͂�����,31100,��@��,008,26365,58,,
2013,5,7,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,5280,62,,
2013,5,7,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,4500,52,,
2013,5,7,��,�_�ˎs,2801,���܂�,31500,,,4052,270,85.6,93.8
2013,5,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,2632,265,,
2013,5,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,1400,281,,
2013,5,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2383,356,92.9,95.7
2013,5,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2735,296,161.8,98.3
2013,5,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1621,318,,
2013,5,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,678,274,,
2013,5,7,��,�_�ˎs,2801,�L���x�c,31700,,,92216,81,75.3,95.3
2013,5,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,42716,75,,
2013,5,7,��,�_�ˎs,2801,�L���x�c,31700,������,046,20100,73,,
2013,5,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,16900,95,,
2013,5,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3589,454,86.8,110.2
2013,5,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1638,383,,
2013,5,7,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1440,543,,
2013,5,7,��,�_�ˎs,2801,�˂�,31900,,,10980,350,86.4,101.2
2013,5,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,5763,336,,
2013,5,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,2505,293,,
2013,5,7,��,�_�ˎs,2801,�˂�,31900,��@��,044,726,571,,
2013,5,7,��,�_�ˎs,2801,�ӂ�,32300,,,1847,425,211.3,132.4
2013,5,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,1152,502,,
2013,5,7,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,299,,
2013,5,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,304,272,,
2013,5,7,��,�_�ˎs,2801,�݂�,32500,,,554,403,83.9,100.0
2013,5,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,440,,
2013,5,7,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,210,,
2013,5,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,328,,
2013,5,7,��,�_�ˎs,2801,����񂬂�,32600,,,639,390,66.4,97.7
2013,5,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,564,377,,
2013,5,7,��,�_�ˎs,2801,�ɂ�,32800,,,1373,378,129.8,100.8
2013,5,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1035,366,,
2013,5,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,335,399,,
2013,5,7,��,�_�ˎs,2801,�Z�����[,32900,,,1232,408,67.0,115.9
2013,5,7,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1130,405,,
2013,5,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1681,1567,181.1,89.7
2013,5,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,518,1606,,
2013,5,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,355,1714,,
2013,5,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,281,1840,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,232,665,�|,�|
2013,5,7,��,�_�ˎs,2801,�J���t�����[,33200,,,396,245,55.9,104.7
2013,5,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,396,245,,
2013,5,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,3714,528,118.4,96.7
2013,5,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2106,519,,
2013,5,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1074,552,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,347,�|,�|
2013,5,7,��,�_�ˎs,2801,���^�X,33400,,,29675,202,38.5,99.0
2013,5,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,22600,186,,
2013,5,7,��,�_�ˎs,2801,���^�X,33400,���@��,020,2064,323,,
2013,5,7,��,�_�ˎs,2801,�p�Z��,33600,,,136,1045,83.4,86.7
2013,5,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,126,1032,,
2013,5,7,��,�_�ˎs,2801,���イ��,34100,,,32630,180,116.3,98.4
2013,5,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,14535,170,,
2013,5,7,��,�_�ˎs,2801,���イ��,34100,���@��,036,6765,179,,
2013,5,7,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5445,204,,
2013,5,7,��,�_�ˎs,2801,���ڂ���,34200,,,6512,137,79.1,107.9
2013,5,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,492,513,,
2013,5,7,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,30,525,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,5990,105,75.2,92.1
2013,5,7,��,�_�ˎs,2801,�Ȃ�,34300,,,8984,288,67.4,100.0
2013,5,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3458,286,,
2013,5,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3235,252,,
2013,5,7,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,752,312,,
2013,5,7,��,�_�ˎs,2801,�g�}�g,34400,,,41109,282,144.0,100.7
2013,5,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,30438,284,,
2013,5,7,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,8623,279,,
2013,5,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,7785,405,96.7,98.5
2013,5,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,6339,374,,
2013,5,7,��,�_�ˎs,2801,�s�[�}��,34500,,,8999,357,120.4,90.4
2013,5,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,7220,338,,
2013,5,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,320,1080,64.0,98.1
2013,5,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,231,1166,,
2013,5,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,26,769,,
2013,5,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,113,655,�|,�|
2013,5,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,113,655,,
2013,5,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,688,810,101.5,93.0
2013,5,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,420,768,,
2013,5,7,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,116,967,,
2013,5,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,76,776,,
2013,5,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,605,975,62.4,103.3
2013,5,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,197,956,,
2013,5,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,170,1245,,
2013,5,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,76,978,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,504,100.0,100.0
2013,5,7,��,�_�ˎs,2801,������ǂ�,35300,,,1726,675,60.6,99.1
2013,5,7,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1250,633,,
2013,5,7,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,240,786,,
2013,5,7,��,�_�ˎs,2801,����܂�,35400,,,1040,529,105.7,97.1
2013,5,7,��,�_�ˎs,2801,����܂�,35400,���@��,042,920,531,,
2013,5,7,��,�_�ˎs,2801,�����܂�,35500,,,273,255,70.0,72.0
2013,5,7,��,�_�ˎs,2801,���񂵂�,36100,,,10285,162,133.6,85.7
2013,5,7,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5150,126,,
2013,5,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4235,197,,
2013,5,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8000,99,32.7,112.5
2013,5,7,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8000,99,,
2013,5,7,��,�_�ˎs,2801,���Ƃ���,36300,,,1000,172,49.8,133.3
2013,5,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,550,80,,
2013,5,7,��,�_�ˎs,2801,���Ƃ���,36300,������,046,250,418,,
2013,5,7,��,�_�ˎs,2801,��܂̂���,36500,,,3950,321,94.0,125.9
2013,5,7,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3350,346,,
2013,5,7,��,�_�ˎs,2801,���܂˂�,36610,,,41520,55,44.3,98.2
2013,5,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33170,52,,
2013,5,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5000,57,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,154,15.4,103.4
2013,5,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,432,260,29.2,45.9
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,432,260,43.7,148.6
2013,5,7,��,�_�ˎs,2801,���傤��,37200,,,717,563,87.4,104.3
2013,5,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,572,637,,
2013,5,7,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2013,5,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,139,221,63.5,94.4
2013,5,7,��,�_�ˎs,2801,����������,38100,,,2705,914,37.1,100.7
2013,5,7,��,�_�ˎs,2801,����������,38100,���@��,036,2424,901,,
2013,5,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,282,343,34.4,104.6
2013,5,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,142,272,,
2013,5,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,414,,
2013,5,7,��,�_�ˎs,2801,���̂�����,38400,,,1449,263,75.0,96.0
2013,5,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,969,271,,
2013,5,7,��,�_�ˎs,2801,���̂�����,38400,�V�@��,015,480,247,,
2013,5,7,��,�_�ˎs,2801,���߂�,38500,,,1313,348,42.0,103.0
2013,5,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1292,346,,
2013,5,7,��,�_�ˎs,2801,���̑��̖��,39000,,,7331,763,82.3,99.2
2013,5,7,��,�_�ˎs,2801,�A����،v,39100,,,9003,188,67.1,108.0
2013,5,7,��,�_�ˎs,2801,���̗A�����,39200,,,1930,352,58.1,116.2
