�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���s,0401,�ʎ�����,40000,,,109504,393,57.3,101.3
2014,5,1,��,���s,0401,�ʎ�����,40000,�F�@�{,043,31629,356,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,,,65795,460,49.5,105.0
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,31629,356,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,15110,321,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,��@��,008,6166,481,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3492,875,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3454,979,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,2850,410,,
2014,5,1,��,���s,0401,���Y�ʎ�����,40001,���@��,041,1680,897,,
2014,5,1,��,���s,0401,�݂���,40100,,,442,1824,66.4,99.0
2014,5,1,��,���s,0401,�݂���,40100,��@��,044,222,2096,,
2014,5,1,��,���s,0401,�݂���,40100,���@�m,023,220,1550,,
2014,5,1,��,���s,0401,���̑��G����,41999,,,23510,246,54.9,65.3
2014,5,1,��,���s,0401,��񂲌v,42000,,,15110,321,119.4,111.1
2014,5,1,��,���s,0401,��񂲌v,42000,�@�X,002,15110,321,,
2014,5,1,��,���s,0401,����,42515,,,800,324,�|,�|
2014,5,1,��,���s,0401,����,42515,�@�X,002,800,324,,
2014,5,1,��,���s,0401,�ӂ�,42804,,,14310,321,114.9,111.8
2014,5,1,��,���s,0401,�ӂ�,42804,�@�X,002,14310,321,,
2014,5,1,��,���s,0401,�т�,43900,,,45,2016,29.2,108.7
2014,5,1,��,���s,0401,�т�,43900,���@��,042,45,2016,,
2014,5,1,��,���s,0401,����,44100,,,4,4860,30.8,112.7
2014,5,1,��,���s,0401,����,44100,�R�@��,019,4,4860,,
2014,5,1,��,���s,0401,�����Ƃ�,44800,,,59,6012,143.9,113.3
2014,5,1,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,59,6012,,
2014,5,1,��,���s,0401,�Ԃǂ��v,45000,,,23,2841,�|,�|
2014,5,1,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,23,2841,,
2014,5,1,��,���s,0401,���̑��Ԃǂ�,45299,,,23,2841,�|,�|
2014,5,1,��,���s,0401,������,46100,,,8759,921,66.6,96.1
2014,5,1,��,���s,0401,������,46100,�ȁ@��,009,3492,875,,
2014,5,1,��,���s,0401,������,46100,�{�@��,004,3454,979,,
2014,5,1,��,���s,0401,������,46100,���@��,041,1460,967,,
2014,5,1,��,���s,0401,�������v,47000,,,14899,619,71.8,102.3
2014,5,1,��,���s,0401,�������v,47000,�F�@�{,043,10295,634,,
2014,5,1,��,���s,0401,�������v,47000,��@��,008,4090,527,,
2014,5,1,��,���s,0401,����������,47200,,,514,1065,24.8,104.4
2014,5,1,��,���s,0401,����������,47200,���@�m,039,451,1010,,
2014,5,1,��,���s,0401,�A���f�X,47213,,,1430,518,12.6,92.5
2014,5,1,��,���s,0401,�A���f�X,47213,�F�@�{,043,1430,518,,
2014,5,1,��,���s,0401,���̑�������,47299,,,12955,613,176.6,110.1
2014,5,1,��,���s,0401,������,48100,,,2877,322,7.0,124.3
2014,5,1,��,���s,0401,������,48100,��@��,008,1992,362,,
2014,5,1,��,���s,0401,������,48100,�F�@�{,043,885,232,,
2014,5,1,��,���s,0401,���̍��Y�ʎ�,49500,,,67,1541,29.6,54.9
2014,5,1,��,���s,0401,�A���ʎ��v,50000,,,43709,293,75.0,107.3
2014,5,1,��,���s,0401,�o�i�i,50100,,,17634,187,90.3,97.9
2014,5,1,��,���s,0401,�p�C�i�b�v��,50300,,,5323,213,123.4,91.4
2014,5,1,��,���s,0401,������,50400,,,1589,416,36.4,146.0
2014,5,1,��,���s,0401,�O���v�t���c,50500,,,5610,202,50.3,102.5
2014,5,1,��,���s,0401,�I�����W,50600,,,4896,304,88.1,107.8
2014,5,1,��,���s,0401,�A�������Ƃ�,50700,,,115,2442,82.7,97.9
2014,5,1,��,���s,0401,�A���L�E�C,50800,,,4492,570,134.3,96.6
2014,5,1,��,���s,0401,���̗A���ʎ�,50900,,,4051,552,46.4,134.6
