�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,15,��,�L���s,3401,��ؑ���,30000,,,316747,194,91.7,103.2
2015,1,15,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,60214,133,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,���@��,042,54402,101,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,���@��,040,41482,168,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30214,219,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,�k�C��,001,26590,111,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,������,046,21478,125,,
2015,1,15,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18631,385,,
2015,1,15,��,�L���s,3401,��������,30100,,,39288,61,96.5,92.4
2015,1,15,��,�L���s,3401,��������,30100,���@��,042,23872,64,,
2015,1,15,��,�L���s,3401,��������,30100,���@��,040,8590,60,,
2015,1,15,��,�L���s,3401,����,30200,,,4489,86,80.6,108.9
2015,1,15,��,�L���s,3401,����,30200,���@��,040,4215,74,,
2015,1,15,��,�L���s,3401,�ɂ񂶂�,30300,,,17826,85,98.6,103.7
2015,1,15,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14200,86,,
2015,1,15,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3200,70,,
2015,1,15,��,�L���s,3401,���ڂ�,30400,,,1149,487,68.3,92.2
2015,1,15,��,�L���s,3401,���ڂ�,30400,�{�@��,045,401,662,,
2015,1,15,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,240,756,,
2015,1,15,��,�L���s,3401,���ڂ�,30400,���@�R,033,108,638,,
2015,1,15,��,�L���s,3401,�����̂�,30500,,,36,945,112.5,103.3
2015,1,15,��,�L���s,3401,��񂱂�,30600,,,725,478,112.4,113.5
2015,1,15,��,�L���s,3401,��񂱂�,30600,�R�@��,035,505,445,,
2015,1,15,��,�L���s,3401,��񂱂�,30600,�L�@��,034,220,556,,
2015,1,15,��,�L���s,3401,�͂�����,31100,,,41379,32,114.8,91.4
2015,1,15,��,�L���s,3401,�͂�����,31100,�F�@�{,043,22305,30,,
2015,1,15,��,�L���s,3401,�͂�����,31100,���@�R,033,4590,62,,
2015,1,15,��,�L���s,3401,�͂�����,31100,���@��,042,4080,31,,
2015,1,15,��,�L���s,3401,�͂�����,31100,���@��,040,3750,40,,
2015,1,15,��,�L���s,3401,���܂�,31500,,,2227,576,159.6,103.0
2015,1,15,��,�L���s,3401,���܂�,31500,�L�@��,034,1256,671,,
2015,1,15,��,�L���s,3401,���܂�,31500,���@��,032,541,448,,
2015,1,15,��,�L���s,3401,���̑��̍ؗ�,31550,,,1837,408,199.2,98.6
2015,1,15,��,�L���s,3401,���񂰂񂳂�,31560,,,671,431,78.9,94.7
2015,1,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,411,,
2015,1,15,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,194,398,,
2015,1,15,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,144,490,,
2015,1,15,��,�L���s,3401,�L���x�c,31700,,,62198,71,120.2,95.9
2015,1,15,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,16330,72,,
2015,1,15,��,�L���s,3401,�L���x�c,31700,�L�@��,034,12360,57,,
2015,1,15,��,�L���s,3401,�L���x�c,31700,���@��,040,11700,85,,
2015,1,15,��,�L���s,3401,�L���x�c,31700,������,046,10930,64,,
2015,1,15,��,�L���s,3401,�ق���񂻂�,31800,,,2854,595,145.0,104.0
2015,1,15,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,899,592,,
2015,1,15,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,770,634,,
2015,1,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,609,528,,
2015,1,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,330,555,,
2015,1,15,��,�L���s,3401,�˂�,31900,,,10131,393,84.3,94.7
2015,1,15,��,�L���s,3401,�˂�,31900,���@��,031,3408,328,,
2015,1,15,��,�L���s,3401,�˂�,31900,�L�@��,034,3393,516,,
2015,1,15,��,�L���s,3401,�˂�,31900,��@��,044,1296,304,,
2015,1,15,��,�L���s,3401,�˂�,31900,���@��,032,585,377,,
2015,1,15,��,�L���s,3401,�ӂ�,32300,,,632,305,99.4,104.8
2015,1,15,��,�L���s,3401,�ӂ�,32300,���@��,040,632,305,,
2015,1,15,��,�L���s,3401,����,32400,,,14,918,35.0,103.0
2015,1,15,��,�L���s,3401,����,32400,�ȁ@��,009,14,918,,
2015,1,15,��,�L���s,3401,�݂�,32500,,,235,843,77.6,91.8
2015,1,15,��,�L���s,3401,�݂�,32500,��@��,044,160,817,,
2015,1,15,��,�L���s,3401,�݂�,32500,���@��,040,62,690,,
2015,1,15,��,�L���s,3401,����񂬂�,32600,,,597,479,174.1,94.5
2015,1,15,��,�L���s,3401,����񂬂�,32600,�L�@��,034,486,490,,
2015,1,15,��,�L���s,3401,�ɂ�,32800,,,1318,978,107.6,99.7
2015,1,15,��,�L���s,3401,�ɂ�,32800,���@�m,039,900,1014,,
2015,1,15,��,�L���s,3401,�ɂ�,32800,��@��,044,365,948,,
2015,1,15,��,�L���s,3401,�Z�����[,32900,,,1706,287,102.2,99.0
2015,1,15,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,840,254,,
2015,1,15,��,�L���s,3401,�Z�����[,32900,���@��,040,600,338,,
2015,1,15,��,�L���s,3401,�A�X�p���K�X,33100,,,106,1510,135.9,97.9
2015,1,15,��,�L���s,3401,�@�@�����A��,33101,,,105,1525,134.6,98.8
2015,1,15,��,�L���s,3401,�J���t�����[,33200,,,1603,223,234.4,122.5
2015,1,15,��,�L���s,3401,�J���t�����[,33200,���@��,036,690,302,,
2015,1,15,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,496,181,,
2015,1,15,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,249,142,,
2015,1,15,��,�L���s,3401,�u���b�R���[,33300,,,5309,401,131.2,104.7
2015,1,15,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3042,388,,
2015,1,15,��,�L���s,3401,�u���b�R���[,33300,���@��,031,918,429,,
2015,1,15,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,803,387,,
2015,1,15,��,�L���s,3401,���^�X,33400,,,15703,225,105.8,100.4
2015,1,15,��,�L���s,3401,���^�X,33400,���@��,037,5600,223,,
2015,1,15,��,�L���s,3401,���^�X,33400,���@��,040,4234,323,,
2015,1,15,��,�L���s,3401,���^�X,33400,���@��,042,3480,129,,
2015,1,15,��,�L���s,3401,�p�Z��,33600,,,63,1435,43.4,123.5
2015,1,15,��,�L���s,3401,�p�Z��,33600,���@��,036,50,1285,,
2015,1,15,��,�L���s,3401,�p�Z��,33600,���@��,040,10,1296,,
2015,1,15,��,�L���s,3401,���イ��,34100,,,11989,349,89.5,97.8
2015,1,15,��,�L���s,3401,���イ��,34100,�{�@��,045,5702,352,,
2015,1,15,��,�L���s,3401,���イ��,34100,�F�@�{,043,1755,341,,
2015,1,15,��,�L���s,3401,���イ��,34100,���@�m,039,1500,390,,
2015,1,15,��,�L���s,3401,���イ��,34100,���@��,041,1420,361,,
2015,1,15,��,�L���s,3401,���ڂ���,34200,,,6768,229,90.5,107.5
2015,1,15,��,�L���s,3401,���ڂ���,34200,�{�@��,045,808,467,,
2015,1,15,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,40,203,,
2015,1,15,��,�L���s,3401,�@�@�����A��,34201,,,5920,197,80.9,94.7
2015,1,15,��,�L���s,3401,�Ȃ�,34300,,,2178,410,76.9,104.1
2015,1,15,��,�L���s,3401,�Ȃ�,34300,���@��,040,1158,432,,
2015,1,15,��,�L���s,3401,�Ȃ�,34300,���@��,041,879,379,,
2015,1,15,��,�L���s,3401,�g�}�g,34400,,,8212,313,126.2,100.6
2015,1,15,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4921,303,,
2015,1,15,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1732,311,,
2015,1,15,��,�L���s,3401,�~�j�g�}�g,34450,,,4432,607,102.8,105.4
2015,1,15,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1859,596,,
2015,1,15,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1857,589,,
2015,1,15,��,�L���s,3401,�s�[�}��,34500,,,4399,671,113.9,110.0
2015,1,15,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2555,684,,
2015,1,15,��,�L���s,3401,�s�[�}��,34500,������,046,704,641,,
2015,1,15,��,�L���s,3401,�s�[�}��,34500,���@�m,039,396,704,,
2015,1,15,��,�L���s,3401,�����Ƃ�,34600,,,125,2481,138.9,99.0
2015,1,15,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,125,2481,,
2015,1,15,��,�L���s,3401,���₢�񂰂�,35100,,,128,1181,92.8,103.1
2015,1,15,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,108,1260,,
2015,1,15,��,�L���s,3401,���₦��ǂ�,35200,,,468,899,141.4,104.5
2015,1,15,��,�L���s,3401,���₦��ǂ�,35200,������,046,321,854,,
2015,1,15,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,76,935,,
2015,1,15,��,�L���s,3401,������ǂ�,35300,,,72,714,67.9,85.9
2015,1,15,��,�L���s,3401,������ǂ�,35300,������,046,72,714,,
2015,1,15,��,�L���s,3401,����܂�,35400,,,136,810,54.4,129.6
2015,1,15,��,�L���s,3401,����܂�,35400,������,046,136,810,,
2015,1,15,��,�L���s,3401,���񂵂�,36100,,,9589,260,74.3,95.6
2015,1,15,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3195,250,,
2015,1,15,��,�L���s,3401,���񂵂�,36100,������,046,1844,283,,
2015,1,15,��,�L���s,3401,���񂵂�,36100,���@��,036,1805,315,,
2015,1,15,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1665,205,,
2015,1,15,��,�L���s,3401,�΂ꂢ����,36200,,,24035,100,66.4,88.5
2015,1,15,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17720,83,,
2015,1,15,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,3965,141,,
2015,1,15,��,�L���s,3401,���Ƃ���,36300,,,3941,204,104.4,91.5
2015,1,15,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2410,211,,
2015,1,15,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1425,180,,
2015,1,15,��,�L���s,3401,��܂̂���,36500,,,4790,250,72.6,86.8
2015,1,15,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4580,236,,
2015,1,15,��,�L���s,3401,���܂˂�,36610,,,4845,96,14.4,105.5
2015,1,15,��,�L���s,3401,���܂˂�,36610,�k�C��,001,4290,95,,
2015,1,15,��,�L���s,3401,�@�@�����A��,36620,,,555,106,68.5,112.8
2015,1,15,��,�L���s,3401,�ɂ�ɂ�,36700,,,320,1234,149.5,334.4
2015,1,15,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,151,2236,,
2015,1,15,��,�L���s,3401,�@�@�����A��,36701,,,169,339,82.8,125.1
2015,1,15,��,�L���s,3401,���傤��,37200,,,423,721,127.8,80.5
2015,1,15,��,�L���s,3401,���傤��,37200,���@�m,039,303,817,,
2015,1,15,��,�L���s,3401,���傤��,37200,���@��,041,20,729,,
2015,1,15,��,�L���s,3401,�@�@�����A��,37201,,,100,427,178.6,102.9
2015,1,15,��,�L���s,3401,����������,38100,,,1832,931,99.5,100.4
2015,1,15,��,�L���s,3401,����������,38100,���@��,042,874,847,,
2015,1,15,��,�L���s,3401,����������,38100,���@��,032,269,1206,,
2015,1,15,��,�L���s,3401,����������,38100,�{�@��,045,252,950,,
2015,1,15,��,�L���s,3401,����������,38100,���@�Q,038,224,853,,
2015,1,15,��,�L���s,3401,�@�@�����A��,38101,,,45,595,150.0,102.1
2015,1,15,��,�L���s,3401,�Ȃ߂�,38300,,,1257,303,114.4,87.8
2015,1,15,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,713,287,,
2015,1,15,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,540,320,,
2015,1,15,��,�L���s,3401,���̂�����,38400,,,9247,349,100.0,93.8
2015,1,15,��,�L���s,3401,���̂�����,38400,���@��,020,4849,356,,
2015,1,15,��,�L���s,3401,���̂�����,38400,��@��,044,2700,346,,
2015,1,15,��,�L���s,3401,���߂�,38500,,,2078,585,100.2,96.2
2015,1,15,��,�L���s,3401,���߂�,38500,���@��,020,1501,658,,
2015,1,15,��,�L���s,3401,���߂�,38500,���@��,040,562,381,,
2015,1,15,��,�L���s,3401,���̑��̖��,39000,,,3390,986,131.6,91.9
2015,1,15,��,�L���s,3401,�A����،v,39100,,,8347,256,79.7,116.4
2015,1,15,��,�L���s,3401,���̗A�����,39200,,,1453,430,74.4,174.1
