�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,,,517280,219,135.4,97.3
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,74843,112,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,71844,191,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,51680,146,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,49082,132,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,47269,281,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,43489,152,,
2017,4,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,37815,299,,
2017,4,20,��,�_�ˎs,2801,��������,30100,,,43493,83,284.2,89.2
2017,4,20,��,�_�ˎs,2801,��������,30100,���@��,042,32250,78,,
2017,4,20,��,�_�ˎs,2801,��������,30100,������,046,5650,69,,
2017,4,20,��,�_�ˎs,2801,����,30200,,,100,179,52.6,136.6
2017,4,20,��,�_�ˎs,2801,����,30200,���@��,036,100,179,,
2017,4,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23620,167,95.5,113.6
2017,4,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,21850,174,,
2017,4,20,��,�_�ˎs,2801,���ڂ�,30400,,,1202,244,217.0,60.1
2017,4,20,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,800,148,,
2017,4,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,280,324,,
2017,4,20,��,�_�ˎs,2801,�����̂�,30500,,,6891,362,98.7,103.1
2017,4,20,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2730,313,,
2017,4,20,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1824,444,,
2017,4,20,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1430,318,,
2017,4,20,��,�_�ˎs,2801,��񂱂�,30600,,,2720,583,123.7,100.0
2017,4,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2570,588,,
2017,4,20,��,�_�ˎs,2801,�͂�����,31100,,,35865,122,104.9,86.5
2017,4,20,��,�_�ˎs,2801,�͂�����,31100,��@��,008,27450,124,,
2017,4,20,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,3915,115,,
2017,4,20,��,�_�ˎs,2801,�݂���,31300,,,1610,386,74.0,84.3
2017,4,20,��,�_�ˎs,2801,�݂���,31300,���@��,028,1169,412,,
2017,4,20,��,�_�ˎs,2801,�݂���,31300,���@��,040,377,313,,
2017,4,20,��,�_�ˎs,2801,���܂�,31500,,,3092,350,112.4,96.4
2017,4,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,2612,359,,
2017,4,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,49,430,39.5,74.4
2017,4,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2535,355,128.2,57.3
2017,4,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1150,373,,
2017,4,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1105,326,,
2017,4,20,��,�_�ˎs,2801,�L���x�c,31700,,,105779,102,122.0,112.1
2017,4,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,73955,94,,
2017,4,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22380,112,,
2017,4,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3170,525,95.8,111.5
2017,4,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1214,516,,
2017,4,20,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,900,604,,
2017,4,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,852,434,,
2017,4,20,��,�_�ˎs,2801,�˂�,31900,,,8009,316,97.6,88.5
2017,4,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,2100,252,,
2017,4,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,1835,356,,
2017,4,20,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,960,406,,
2017,4,20,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,895,270,,
2017,4,20,��,�_�ˎs,2801,�˂�,31900,���@�R,033,560,270,,
2017,4,20,��,�_�ˎs,2801,�ӂ�,32300,,,1063,415,134.9,100.0
2017,4,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,508,341,,
2017,4,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,292,563,,
2017,4,20,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,302,,
2017,4,20,��,�_�ˎs,2801,����,32400,,,52,320,106.1,37.2
2017,4,20,��,�_�ˎs,2801,����,32400,���@�m,023,32,317,,
2017,4,20,��,�_�ˎs,2801,����,32400,���@��,028,20,324,,
2017,4,20,��,�_�ˎs,2801,�݂�,32500,,,435,446,92.0,109.3
2017,4,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,571,,
2017,4,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,86,339,,
2017,4,20,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,184,,
2017,4,20,��,�_�ˎs,2801,�݂�,32500,���@�m,039,65,665,,
2017,4,20,��,�_�ˎs,2801,����񂬂�,32600,,,790,480,129.3,83.8
2017,4,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,697,480,,
2017,4,20,��,�_�ˎs,2801,�ɂ�,32800,,,1838,551,249.1,109.3
2017,4,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1500,555,,
2017,4,20,��,�_�ˎs,2801,�Z�����[,32900,,,1002,346,84.9,107.5
2017,4,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,354,,
2017,4,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2082,1669,158.2,101.8
2017,4,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,1020,1725,,
2017,4,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,567,1640,,
2017,4,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,325,1674,,
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,46,1007,63.9,101.2
2017,4,20,��,�_�ˎs,2801,�J���t�����[,33200,,,258,244,113.2,92.8
2017,4,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,258,244,,
2017,4,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,6366,448,63.4,100.2
2017,4,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4302,437,,
2017,4,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1434,481,,
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,�|,�|
2017,4,20,��,�_�ˎs,2801,���^�X,33400,,,37857,155,175.0,92.8
2017,4,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,23845,139,,
2017,4,20,��,�_�ˎs,2801,���^�X,33400,��@��,008,4975,166,,
2017,4,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,3479,173,,
2017,4,20,��,�_�ˎs,2801,�p�Z��,33600,,,150,580,111.1,100.5
2017,4,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,118,507,,
2017,4,20,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,453,,
2017,4,20,��,�_�ˎs,2801,���イ��,34100,,,30531,295,167.1,95.2
2017,4,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,17303,289,,
2017,4,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,6130,295,,
2017,4,20,��,�_�ˎs,2801,���イ��,34100,���@�m,039,3438,314,,
2017,4,20,��,�_�ˎs,2801,���ڂ���,34200,,,10424,186,104.1,91.6
2017,4,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,874,467,,
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,9550,160,99.5,83.8
2017,4,20,��,�_�ˎs,2801,�Ȃ�,34300,,,17571,372,169.8,98.4
2017,4,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,11347,345,,
2017,4,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2618,422,,
2017,4,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1450,448,,
2017,4,20,��,�_�ˎs,2801,�g�}�g,34400,,,30291,287,193.3,97.0
2017,4,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,19924,293,,
2017,4,20,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4937,279,,
2017,4,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5814,496,170.1,86.9
2017,4,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3642,522,,
2017,4,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1413,342,,
2017,4,20,��,�_�ˎs,2801,�s�[�}��,34500,,,11763,442,214.7,103.0
2017,4,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,9944,442,,
2017,4,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,217,1345,78.6,95.6
2017,4,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,138,1599,,
2017,4,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,55,775,,
2017,4,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,308,1345,197.4,98.0
2017,4,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,1246,,
2017,4,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,72,1626,,
2017,4,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,711,857,118.1,85.9
2017,4,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,362,652,,
2017,4,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,193,889,,
2017,4,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,66,1386,,
2017,4,20,��,�_�ˎs,2801,������ǂ�,35300,,,2172,771,231.1,115.1
2017,4,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1732,738,,
2017,4,20,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,440,898,,
2017,4,20,��,�_�ˎs,2801,����܂�,35400,,,730,426,102.8,87.1
2017,4,20,��,�_�ˎs,2801,����܂�,35400,������,046,730,426,,
2017,4,20,��,�_�ˎs,2801,�����܂�,35500,,,874,469,575.0,96.1
2017,4,20,��,�_�ˎs,2801,���񂵂�,36100,,,16055,217,109.4,113.6
2017,4,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,9970,212,,
2017,4,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4190,249,,
2017,4,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17310,193,182.2,101.6
2017,4,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11800,171,,
2017,4,20,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5510,239,,
2017,4,20,��,�_�ˎs,2801,���Ƃ���,36300,,,1970,212,90.8,106.5
2017,4,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1770,189,,
2017,4,20,��,�_�ˎs,2801,��܂̂���,36500,,,112,899,�|,�|
2017,4,20,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,112,899,,
2017,4,20,��,�_�ˎs,2801,���܂˂�,36610,,,65090,145,133.0,89.5
2017,4,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,39880,138,,
2017,4,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9330,159,,
2017,4,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,8730,149,,
2017,4,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,538,386,202.3,119.1
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,538,386,202.3,119.1
2017,4,20,��,�_�ˎs,2801,���傤��,37200,,,697,764,65.3,115.1
2017,4,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,533,882,,
2017,4,20,��,�_�ˎs,2801,���傤��,37200,���@�R,033,24,810,,
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,140,309,36.5,103.7
2017,4,20,��,�_�ˎs,2801,����������,38100,,,3208,944,123.9,101.7
2017,4,20,��,�_�ˎs,2801,����������,38100,���@��,036,1281,953,,
2017,4,20,��,�_�ˎs,2801,����������,38100,���@��,028,1100,1049,,
2017,4,20,��,�_�ˎs,2801,����������,38100,���@�R,033,726,790,,
2017,4,20,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,�|,�|
2017,4,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,940,401,191.4,83.4
2017,4,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,620,354,,
2017,4,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,492,,
2017,4,20,��,�_�ˎs,2801,���̂�����,38400,,,2244,193,111.0,101.0
2017,4,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2244,193,,
2017,4,20,��,�_�ˎs,2801,���߂�,38500,,,2541,334,85.4,97.4
2017,4,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,2333,331,,
2017,4,20,��,�_�ˎs,2801,���̑��̖��,39000,,,5143,832,111.4,101.3
2017,4,20,��,�_�ˎs,2801,�A����،v,39100,,,13321,204,74.8,130.8
2017,4,20,��,�_�ˎs,2801,���̗A�����,39200,,,2987,286,40.5,317.8
