�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�����s,3701,�ʎ�����,40000,,,70946,292,127.7,102.8
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,,,63479,301,126.2,104.5
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,30794,328,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,14781,222,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10880,274,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5465,323,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,918,433,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,231,1767,,
2015,2,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,040,200,386,,
2015,2,5,��,�����s,3701,�݂���,40100,,,24462,180,105.5,124.1
2015,2,5,��,�����s,3701,�݂���,40100,���@��,037,22992,182,,
2015,2,5,��,�����s,3701,�l�[�u��,41201,,,992,214,24.3,98.6
2015,2,5,��,�����s,3701,�l�[�u��,41201,���@��,037,992,214,,
2015,2,5,��,�����s,3701,���悩��,41301,,,4164,178,67.0,115.6
2015,2,5,��,�����s,3701,���悩��,41301,���@�Q,038,3464,180,,
2015,2,5,��,�����s,3701,�͂�����,41321,,,4670,151,�|,�|
2015,2,5,��,�����s,3701,�͂�����,41321,���@�m,039,3920,159,,
2015,2,5,��,�����s,3701,���̑��G����,41999,,,12899,255,166.1,86.4
2015,2,5,��,�����s,3701,��񂲌v,42000,,,10880,274,245.5,107.5
2015,2,5,��,�����s,3701,��񂲌v,42000,�@�X,002,10880,274,,
2015,2,5,��,�����s,3701,�W���i�S���h,42505,,,610,332,�|,�|
2015,2,5,��,�����s,3701,�W���i�S���h,42505,�@�X,002,610,332,,
2015,2,5,��,�����s,3701,����,42515,,,940,243,247.4,85.9
2015,2,5,��,�����s,3701,����,42515,�@�X,002,940,243,,
2015,2,5,��,�����s,3701,�ӂ�,42804,,,9330,273,230.3,108.3
2015,2,5,��,�����s,3701,�ӂ�,42804,�@�X,002,9330,273,,
2015,2,5,��,�����s,3701,�����v,43500,,,200,386,1000.0,68.7
2015,2,5,��,�����s,3701,�����v,43500,���@��,040,200,386,,
2015,2,5,��,�����s,3701,�Â���,43700,,,200,386,1000.0,68.7
2015,2,5,��,�����s,3701,�Â���,43700,���@��,040,200,386,,
2015,2,5,��,�����s,3701,������,46100,,,3281,1538,124.9,97.7
2015,2,5,��,�����s,3701,������,46100,���@��,037,3113,1549,,
2015,2,5,��,�����s,3701,�������v,47000,,,914,1514,110.4,110.3
2015,2,5,��,�����s,3701,�������v,47000,���@�m,039,683,1429,,
2015,2,5,��,�����s,3701,�������v,47000,�Á@��,022,231,1767,,
2015,2,5,��,�����s,3701,����������,47200,,,914,1514,123.8,107.2
2015,2,5,��,�����s,3701,����������,47200,���@�m,039,683,1429,,
2015,2,5,��,�����s,3701,����������,47200,�Á@��,022,231,1767,,
2015,2,5,��,�����s,3701,������,48100,,,750,233,�|,�|
2015,2,5,��,�����s,3701,������,48100,�F�@�{,043,750,233,,
2015,2,5,��,�����s,3701,�L�E�C�t���c,49300,,,84,672,7.7,136.6
2015,2,5,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,42,740,,
2015,2,5,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,32,623,,
2015,2,5,��,�����s,3701,���̍��Y�ʎ�,49500,,,183,299,508.3,68.9
2015,2,5,��,�����s,3701,�A���ʎ��v,50000,,,7467,210,142.1,83.3
2015,2,5,��,�����s,3701,�o�i�i,50100,,,6214,188,186.6,96.4
2015,2,5,��,�����s,3701,�p�C�i�b�v��,50300,,,530,187,96.4,93.5
2015,2,5,��,�����s,3701,������,50400,,,106,490,28.0,102.7
2015,2,5,��,�����s,3701,�O���v�t���c,50500,,,136,284,45.9,113.1
2015,2,5,��,�����s,3701,�I�����W,50600,,,238,422,56.4,123.4
2015,2,5,��,�����s,3701,�A��������,50850,,,150,371,150.0,102.8
2015,2,5,��,�����s,3701,���̗A���ʎ�,50900,,,93,533,57.8,81.5
