�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�����s,1301,��ؑ���,30000,,,5761298,236,125.8,99.6
2014,7,10,��,�����s,1301,��ؑ���,30000,���@��,020,950416,136,,
2014,7,10,��,�����s,1301,��ؑ���,30000,��@��,008,645739,295,,
2014,7,10,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,627277,190,,
2014,7,10,��,�����s,1301,��ؑ���,30000,�k�C��,001,493570,194,,
2014,7,10,��,�����s,1301,��ؑ���,30000,��@�t,012,421584,230,,
2014,7,10,��,�����s,1301,��ؑ���,30000,�@�X,002,376038,190,,
2014,7,10,��,�����s,1301,��ؑ���,30000,��@��,003,253717,223,,
2014,7,10,��,�����s,1301,��������,30100,,,366307,80,138.9,97.6
2014,7,10,��,�����s,1301,��������,30100,�k�C��,001,176605,85,,
2014,7,10,��,�����s,1301,��������,30100,�@�X,002,170566,70,,
2014,7,10,��,�����s,1301,����,30200,,,37617,166,107.0,96.5
2014,7,10,��,�����s,1301,����,30200,��@�t,012,21707,142,,
2014,7,10,��,�����s,1301,����,30200,�@�X,002,13492,214,,
2014,7,10,��,�����s,1301,�ɂ񂶂�,30300,,,329515,111,122.9,94.1
2014,7,10,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,135730,115,,
2014,7,10,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,113538,101,,
2014,7,10,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,67604,120,,
2014,7,10,��,�����s,1301,���ڂ�,30400,,,23055,418,138.0,100.7
2014,7,10,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9531,341,,
2014,7,10,��,�����s,1301,���ڂ�,30400,�{�@��,045,7295,517,,
2014,7,10,��,�����s,1301,���ڂ�,30400,�F�@�{,043,1966,333,,
2014,7,10,��,�����s,1301,�����̂�,30500,,,129,573,322.5,169.5
2014,7,10,��,�����s,1301,�����̂�,30500,������,046,76,695,,
2014,7,10,��,�����s,1301,�����̂�,30500,�Q�@�n,010,53,397,,
2014,7,10,��,�����s,1301,��񂱂�,30600,,,7740,994,107.9,106.7
2014,7,10,��,�����s,1301,��񂱂�,30600,��@��,008,6618,976,,
2014,7,10,��,�����s,1301,�͂�����,31100,,,322708,72,143.0,101.4
2014,7,10,��,�����s,1301,�͂�����,31100,���@��,020,306388,73,,
2014,7,10,��,�����s,1301,���܂�,31500,,,50454,339,148.8,91.4
2014,7,10,��,�����s,1301,���܂�,31500,�Q�@�n,010,17928,284,,
2014,7,10,��,�����s,1301,���܂�,31500,��@��,008,16443,303,,
2014,7,10,��,�����s,1301,���܂�,31500,��@��,011,9311,449,,
2014,7,10,��,�����s,1301,���̑��̍ؗ�,31550,,,24173,316,107.5,96.0
2014,7,10,��,�����s,1301,���񂰂񂳂�,31560,,,12988,308,111.9,99.4
2014,7,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7796,319,,
2014,7,10,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1553,360,,
2014,7,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,840,262,,
2014,7,10,��,�����s,1301,�L���x�c,31700,,,642417,81,118.6,101.3
2014,7,10,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,362310,84,,
2014,7,10,��,�����s,1301,�L���x�c,31700,��@��,003,110360,82,,
2014,7,10,��,�����s,1301,�L���x�c,31700,���@��,020,83933,88,,
2014,7,10,��,�����s,1301,�ق���񂻂�,31800,,,38969,629,99.1,103.1
2014,7,10,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12034,588,,
2014,7,10,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7566,528,,
2014,7,10,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6677,810,,
2014,7,10,��,�����s,1301,�˂�,31900,,,168783,550,112.9,119.3
2014,7,10,��,�����s,1301,�˂�,31900,��@��,008,93156,519,,
2014,7,10,��,�����s,1301,�˂�,31900,��@�t,012,23784,536,,
2014,7,10,��,�����s,1301,�˂�,31900,���@��,040,11883,989,,
2014,7,10,��,�����s,1301,�ӂ�,32300,,,36,150,90.0,135.1
2014,7,10,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,28,108,,
2014,7,10,��,�����s,1301,�ӂ�,32300,��@�t,012,8,297,,
2014,7,10,��,�����s,1301,����,32400,,,528,548,118.9,102.2
2014,7,10,��,�����s,1301,����,32400,�ȁ@��,009,428,565,,
2014,7,10,��,�����s,1301,�݂�,32500,,,4870,383,99.3,103.2
2014,7,10,��,�����s,1301,�݂�,32500,��@�t,012,2181,323,,
2014,7,10,��,�����s,1301,�݂�,32500,��@��,011,1045,354,,
2014,7,10,��,�����s,1301,�݂�,32500,�Á@��,022,862,434,,
2014,7,10,��,�����s,1301,����񂬂�,32600,,,2756,669,97.4,100.0
2014,7,10,��,�����s,1301,����񂬂�,32600,��@��,003,736,694,,
2014,7,10,��,�����s,1301,����񂬂�,32600,�@�X,002,459,623,,
2014,7,10,��,�����s,1301,����񂬂�,32600,�{�@��,004,345,799,,
2014,7,10,��,�����s,1301,�ɂ�,32800,,,27814,388,133.7,95.6
2014,7,10,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9360,371,,
2014,7,10,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8874,418,,
2014,7,10,��,�����s,1301,�ɂ�,32800,��@��,008,5120,335,,
2014,7,10,��,�����s,1301,�Z�����[,32900,,,31512,255,97.4,98.5
2014,7,10,��,�����s,1301,�Z�����[,32900,���@��,020,26870,265,,
2014,7,10,��,�����s,1301,�A�X�p���K�X,33100,,,31731,1184,160.8,102.6
2014,7,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8726,1214,,
2014,7,10,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6452,1189,,
2014,7,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6427,1119,,
2014,7,10,��,�����s,1301,�@�@�����A��,33101,,,754,957,59.4,246.6
2014,7,10,��,�����s,1301,�J���t�����[,33200,,,7955,267,105.8,102.3
2014,7,10,��,�����s,1301,�J���t�����[,33200,���@��,020,7194,273,,
2014,7,10,��,�����s,1301,�u���b�R���[,33300,,,102726,321,123.0,101.6
2014,7,10,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,68596,285,,
2014,7,10,��,�����s,1301,�u���b�R���[,33300,���@��,020,22612,407,,
2014,7,10,��,�����s,1301,�@�@�����A��,33301,,,4527,289,71.0,102.5
2014,7,10,��,�����s,1301,���^�X,33400,,,512383,135,153.0,97.8
2014,7,10,��,�����s,1301,���^�X,33400,���@��,020,436320,134,,
2014,7,10,��,�����s,1301,�p�Z��,33600,,,2857,1001,90.4,96.7
2014,7,10,��,�����s,1301,�p�Z��,33600,��@�t,012,1719,779,,
2014,7,10,��,�����s,1301,�p�Z��,33600,���@��,020,620,1203,,
2014,7,10,��,�����s,1301,���イ��,34100,,,347044,225,169.8,98.7
2014,7,10,��,�����s,1301,���イ��,34100,���@��,007,129448,235,,
2014,7,10,��,�����s,1301,���イ��,34100,�H�@�c,005,48968,217,,
2014,7,10,��,�����s,1301,���イ��,34100,��@��,003,48126,251,,
2014,7,10,��,�����s,1301,���ڂ���,34200,,,168735,260,136.1,98.9
2014,7,10,��,�����s,1301,���ڂ���,34200,������,046,40240,209,,
2014,7,10,��,�����s,1301,���ڂ���,34200,��@��,008,38041,283,,
2014,7,10,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,30905,308,,
2014,7,10,��,�����s,1301,�@�@�����A��,34201,,,2391,165,58.5,77.8
2014,7,10,��,�����s,1301,�Ȃ�,34300,,,205953,380,164.0,108.9
2014,7,10,��,�����s,1301,�Ȃ�,34300,���@��,040,47677,261,,
2014,7,10,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,38626,516,,
2014,7,10,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,37662,428,,
2014,7,10,��,�����s,1301,�g�}�g,34400,,,427098,305,157.9,99.3
2014,7,10,��,�����s,1301,�g�}�g,34400,�k�C��,001,75227,366,,
2014,7,10,��,�����s,1301,�g�}�g,34400,�@�X,002,56876,315,,
2014,7,10,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,52279,237,,
2014,7,10,��,�����s,1301,�~�j�g�}�g,34450,,,87255,559,174.8,101.6
2014,7,10,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,25348,471,,
2014,7,10,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16549,571,,
2014,7,10,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,8638,652,,
2014,7,10,��,�����s,1301,�s�[�}��,34500,,,130186,359,120.5,104.7
2014,7,10,��,�����s,1301,�s�[�}��,34500,��@��,008,65194,308,,
2014,7,10,��,�����s,1301,�s�[�}��,34500,��@��,003,27979,393,,
2014,7,10,��,�����s,1301,�s�[�}��,34500,���@��,007,5052,359,,
2014,7,10,��,�����s,1301,�����Ƃ�,34600,,,7609,865,126.5,96.8
2014,7,10,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3807,786,,
2014,7,10,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2267,1088,,
2014,7,10,��,�����s,1301,�����Ƃ�,34600,���@�s,026,482,931,,
2014,7,10,��,�����s,1301,�X�C�g�R�[��,34700,,,266258,180,154.6,95.2
2014,7,10,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,122453,170,,
2014,7,10,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,58908,193,,
2014,7,10,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,22655,206,,
2014,7,10,��,�����s,1301,���₢�񂰂�,35100,,,21958,678,129.7,99.0
2014,7,10,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11066,689,,
2014,7,10,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4605,539,,
2014,7,10,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1622,715,,
2014,7,10,��,�����s,1301,���₦��ǂ�,35200,,,4197,1184,106.6,106.6
2014,7,10,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1089,1337,,
2014,7,10,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,881,1677,,
2014,7,10,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,671,1377,,
2014,7,10,��,�����s,1301,�@�@�����A��,35201,,,1042,507,106.1,107.6
2014,7,10,��,�����s,1301,������ǂ�,35300,,,191,913,230.1,113.1
2014,7,10,��,�����s,1301,������ǂ�,35300,���@��,020,171,981,,
2014,7,10,��,�����s,1301,����܂�,35400,,,2170,438,93.3,106.8
2014,7,10,��,�����s,1301,����܂�,35400,�@�X,002,2036,428,,
2014,7,10,��,�����s,1301,�����܂�,35500,,,65923,681,130.1,98.6
2014,7,10,��,�����s,1301,�����܂�,35500,�Q�@�n,010,30941,762,,
2014,7,10,��,�����s,1301,�����܂�,35500,��@�t,012,12844,563,,
2014,7,10,��,�����s,1301,�����܂�,35500,��@��,011,9651,550,,
2014,7,10,��,�����s,1301,���񂵂�,36100,,,80670,258,167.8,104.9
2014,7,10,��,�����s,1301,���񂵂�,36100,��@�t,012,24444,215,,
2014,7,10,��,�����s,1301,���񂵂�,36100,��@��,008,23391,201,,
2014,7,10,��,�����s,1301,���񂵂�,36100,���@�m,039,20790,335,,
2014,7,10,��,�����s,1301,�΂ꂢ����,36200,,,292331,139,41.8,92.1
2014,7,10,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,111921,167,,
2014,7,10,��,�����s,1301,�΂ꂢ����,36200,���@��,042,68290,125,,
2014,7,10,��,�����s,1301,�΂ꂢ����,36200,��@��,008,54060,120,,
2014,7,10,��,�����s,1301,���Ƃ���,36300,,,15569,480,223.2,89.1
2014,7,10,��,�����s,1301,���Ƃ���,36300,������,046,8267,518,,
2014,7,10,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7146,436,,
2014,7,10,��,�����s,1301,��܂̂���,36500,,,25897,434,29.1,117.0
2014,7,10,��,�����s,1301,��܂̂���,36500,�@�X,002,19114,393,,
2014,7,10,��,�����s,1301,��܂̂���,36500,��@�t,012,2880,557,,
2014,7,10,��,�����s,1301,���܂˂�,36610,,,563476,117,274.7,100.0
2014,7,10,��,�����s,1301,���܂˂�,36610,���@��,028,251610,121,,
2014,7,10,��,�����s,1301,���܂˂�,36610,���@��,041,148503,119,,
2014,7,10,��,�����s,1301,���܂˂�,36610,���@��,037,32800,122,,
2014,7,10,��,�����s,1301,�@�@�����A��,36620,,,46255,70,288.0,75.3
2014,7,10,��,�����s,1301,�ɂ�ɂ�,36700,,,13748,944,64.4,100.3
2014,7,10,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4358,1759,,
2014,7,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1919,1420,,
2014,7,10,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,430,798,,
2014,7,10,��,�����s,1301,�@�@�����A��,36701,,,6640,248,88.8,102.9
2014,7,10,��,�����s,1301,���傤��,37200,,,29736,594,113.1,101.0
2014,7,10,��,�����s,1301,���傤��,37200,���@�m,039,12978,636,,
2014,7,10,��,�����s,1301,���傤��,37200,�a�̎R,030,4832,498,,
2014,7,10,��,�����s,1301,���傤��,37200,��@�t,012,3371,584,,
2014,7,10,��,�����s,1301,�@�@�����A��,37201,,,4771,417,97.0,95.9
2014,7,10,��,�����s,1301,����������,38100,,,18309,906,119.5,99.9
2014,7,10,��,�����s,1301,����������,38100,�k�C��,001,3415,729,,
2014,7,10,��,�����s,1301,����������,38100,��@��,003,2253,942,,
2014,7,10,��,�����s,1301,����������,38100,�H�@�c,005,2194,1144,,
2014,7,10,��,�����s,1301,�@�@�����A��,38101,,,842,564,80.0,104.4
2014,7,10,��,�����s,1301,�Ȃ߂�,38300,,,7906,349,97.2,100.3
2014,7,10,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2864,351,,
2014,7,10,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2266,335,,
2014,7,10,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1008,303,,
2014,7,10,��,�����s,1301,���̂�����,38400,,,27922,153,110.3,98.1
2014,7,10,��,�����s,1301,���̂�����,38400,���@��,020,16696,156,,
2014,7,10,��,�����s,1301,���̂�����,38400,�V�@��,015,9386,154,,
2014,7,10,��,�����s,1301,���߂�,38500,,,23149,282,94.1,102.2
2014,7,10,��,�����s,1301,���߂�,38500,���@��,020,15054,301,,
2014,7,10,��,�����s,1301,���߂�,38500,�V�@��,015,3205,301,,
2014,7,10,��,�����s,1301,���߂�,38500,��@��,008,2963,151,,
2014,7,10,��,�����s,1301,���̑��̖��,39000,,,178043,729,118.8,96.2
2014,7,10,��,�����s,1301,�A����،v,39100,,,112840,237,124.4,83.7
2014,7,10,��,�����s,1301,���̗A�����,39200,,,45619,360,94.1,108.8
