�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,,,1101561,113,83.8,106.6
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1033978,102,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,27232,162,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,10094,375,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,9131,329,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,6904,63,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,4400,597,,
2012,10,23,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1306,131,,
2012,10,23,��,�D�y�s,5101,��������,30100,,,127519,46,79.9,95.8
2012,10,23,��,�D�y�s,5101,��������,30100,�k�C��,001,120769,47,,
2012,10,23,��,�D�y�s,5101,����,30200,,,12990,119,131.5,96.7
2012,10,23,��,�D�y�s,5101,����,30200,�k�C��,001,12590,119,,
2012,10,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,127282,62,54.6,91.2
2012,10,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,127282,62,,
2012,10,23,��,�D�y�s,5101,���ڂ�,30400,,,17905,117,140.9,96.7
2012,10,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,17899,117,,
2012,10,23,��,�D�y�s,5101,�����̂�,30500,,,9,449,180.0,118.8
2012,10,23,��,�D�y�s,5101,�����̂�,30500,��@�t,012,0,�c,,
2012,10,23,��,�D�y�s,5101,��񂱂�,30600,,,784,389,128.9,110.8
2012,10,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,784,389,,
2012,10,23,��,�D�y�s,5101,�͂�����,31100,,,69360,50,113.8,92.6
2012,10,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,69360,50,,
2012,10,23,��,�D�y�s,5101,���܂�,31500,,,5420,369,113.5,105.7
2012,10,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5420,369,,
2012,10,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3684,256,123.2,81.3
2012,10,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1729,352,116.4,124.4
2012,10,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1729,352,,
2012,10,23,��,�D�y�s,5101,�L���x�c,31700,,,112532,52,99.9,104.0
2012,10,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,111122,52,,
2012,10,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,10459,718,126.3,128.2
2012,10,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10459,718,,
2012,10,23,��,�D�y�s,5101,�˂�,31900,,,36534,220,86.6,97.3
2012,10,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,36525,220,,
2012,10,23,��,�D�y�s,5101,����,32400,,,16,610,80.0,101.8
2012,10,23,��,�D�y�s,5101,����,32400,��@��,008,16,610,,
2012,10,23,��,�D�y�s,5101,�݂�,32500,,,536,645,142.9,128.2
2012,10,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,466,682,,
2012,10,23,��,�D�y�s,5101,����񂬂�,32600,,,853,522,101.4,92.7
2012,10,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,853,522,,
2012,10,23,��,�D�y�s,5101,�ɂ�,32800,,,1745,608,64.7,93.7
2012,10,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,485,755,,
2012,10,23,��,�D�y�s,5101,�ɂ�,32800,���@��,007,445,382,,
2012,10,23,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,260,518,,
2012,10,23,��,�D�y�s,5101,�Z�����[,32900,,,2203,208,194.3,99.5
2012,10,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2165,208,,
2012,10,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,341,951,91.4,101.8
2012,10,23,��,�D�y�s,5101,�@�@�����A��,33101,,,341,951,91.4,101.8
2012,10,23,��,�D�y�s,5101,�J���t�����[,33200,,,608,220,85.9,91.3
2012,10,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,608,220,,
2012,10,23,��,�D�y�s,5101,�u���b�R���[,33300,,,7069,368,72.0,100.0
2012,10,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,7069,368,,
2012,10,23,��,�D�y�s,5101,���^�X,33400,,,27085,156,169.8,104.0
2012,10,23,��,�D�y�s,5101,���^�X,33400,��@��,008,16204,182,,
2012,10,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,10855,115,,
2012,10,23,��,�D�y�s,5101,�p�Z��,33600,,,157,1144,83.1,109.5
2012,10,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,145,1085,,
2012,10,23,��,�D�y�s,5101,���イ��,34100,,,20415,266,98.9,107.3
2012,10,23,��,�D�y�s,5101,���イ��,34100,�k�C��,001,13249,238,,
2012,10,23,��,�D�y�s,5101,���イ��,34100,�{�@��,045,6675,320,,
2012,10,23,��,�D�y�s,5101,���ڂ���,34200,,,97973,74,217.7,129.8
2012,10,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,97973,74,,
2012,10,23,��,�D�y�s,5101,�Ȃ�,34300,,,11341,260,50.2,97.7
2012,10,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6929,300,,
2012,10,23,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3196,161,,
2012,10,23,��,�D�y�s,5101,�g�}�g,34400,,,19484,425,86.4,87.1
2012,10,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,16637,410,,
2012,10,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9741,763,112.0,88.7
2012,10,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8000,739,,
2012,10,23,��,�D�y�s,5101,�s�[�}��,34500,,,11088,232,235.1,85.9
2012,10,23,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10103,217,,
2012,10,23,��,�D�y�s,5101,�����Ƃ�,34600,,,332,1008,112.5,130.7
2012,10,23,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,167,729,,
2012,10,23,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,165,1291,,
2012,10,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,497,476,70.7,113.1
2012,10,23,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,470,459,,
2012,10,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,210,1104,76.4,101.6
2012,10,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,190,1138,,
2012,10,23,��,�D�y�s,5101,�@�@�����A��,35201,,,20,788,�|,�|
2012,10,23,��,�D�y�s,5101,���񂵂�,36100,,,6355,91,36.4,77.1
2012,10,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5050,90,,
2012,10,23,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1255,81,,
2012,10,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,105640,77,56.2,113.2
2012,10,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,105640,77,,
2012,10,23,��,�D�y�s,5101,���Ƃ���,36300,,,1910,198,172.1,110.0
2012,10,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1680,189,,
2012,10,23,��,�D�y�s,5101,��܂̂���,36500,,,2810,348,96.6,100.3
2012,10,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2730,337,,
2012,10,23,��,�D�y�s,5101,���܂˂�,36610,,,226390,57,80.3,87.7
2012,10,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,226390,57,,
2012,10,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1243,415,73.4,72.7
2012,10,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,257,1017,,
2012,10,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,630,,
2012,10,23,��,�D�y�s,5101,�@�@�����A��,36701,,,956,246,459.6,93.9
2012,10,23,��,�D�y�s,5101,���傤��,37200,,,3435,370,145.4,112.8
2012,10,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,2597,420,,
2012,10,23,��,�D�y�s,5101,�@�@�����A��,37201,,,838,216,81.8,101.4
2012,10,23,��,�D�y�s,5101,����������,38100,,,2231,728,101.1,100.8
2012,10,23,��,�D�y�s,5101,����������,38100,�k�C��,001,2107,709,,
2012,10,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1206,290,101.3,94.5
2012,10,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1206,290,,
2012,10,23,��,�D�y�s,5101,���̂�����,38400,,,4253,269,201.4,98.9
2012,10,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4194,266,,
2012,10,23,��,�D�y�s,5101,���߂�,38500,,,2063,532,235.2,84.8
2012,10,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1105,678,,
2012,10,23,��,�D�y�s,5101,���߂�,38500,���@��,020,716,325,,
2012,10,23,��,�D�y�s,5101,���̑��̖��,39000,,,6119,796,113.2,95.3
2012,10,23,��,�D�y�s,5101,�A����،v,39100,,,3517,367,108.8,88.0
2012,10,23,��,�D�y�s,5101,���̗A�����,39200,,,1362,393,83.7,87.9
