�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,�����s,3701,�ʎ�����,40000,,,63838,272,157.2,96.5
2012,3,12,��,�����s,3701,�ʎ�����,40000,���@��,037,19500,253,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,,,50066,304,165.8,93.5
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19500,253,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,12901,428,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9705,235,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6416,214,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,738,531,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,271,570,,
2012,3,12,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,206,1505,,
2012,3,12,��,�����s,3701,�݂���,40100,,,14295,128,132.3,97.0
2012,3,12,��,�����s,3701,�݂���,40100,���@��,037,14295,128,,
2012,3,12,��,�����s,3701,�l�[�u��,41201,,,15,140,2.8,100.0
2012,3,12,��,�����s,3701,�l�[�u��,41201,���@��,037,15,140,,
2012,3,12,��,�����s,3701,�ÂȂ݂���,41253,,,110,58,�|,�|
2012,3,12,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,110,58,,
2012,3,12,��,�����s,3701,���悩��,41301,,,5598,193,230.9,118.4
2012,3,12,��,�����s,3701,���悩��,41301,���@�Q,038,5018,203,,
2012,3,12,��,�����s,3701,�͂�����,41321,,,1090,129,330.3,192.5
2012,3,12,��,�����s,3701,�͂�����,41321,���@��,037,700,113,,
2012,3,12,��,�����s,3701,�͂�����,41321,���@�m,039,290,100,,
2012,3,12,��,�����s,3701,���̑��G����,41999,,,11472,187,159.0,102.7
2012,3,12,��,�����s,3701,��񂲌v,42000,,,12901,428,516.0,108.4
2012,3,12,��,�����s,3701,��񂲌v,42000,�@�X,002,12901,428,,
2012,3,12,��,�����s,3701,�W���i�S���h,42505,,,1470,355,367.5,92.4
2012,3,12,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1470,355,,
2012,3,12,��,�����s,3701,����,42515,,,720,321,�|,�|
2012,3,12,��,�����s,3701,����,42515,�@�X,002,720,321,,
2012,3,12,��,�����s,3701,�ӂ�,42804,,,10016,446,535.6,114.4
2012,3,12,��,�����s,3701,�ӂ�,42804,�@�X,002,10016,446,,
2012,3,12,��,�����s,3701,���̑����,42999,,,695,431,302.2,96.4
2012,3,12,��,�����s,3701,�����v,43500,,,75,448,�|,�|
2012,3,12,��,�����s,3701,�����v,43500,�a�̎R,030,75,448,,
2012,3,12,��,�����s,3701,�Â���,43700,,,75,448,�|,�|
2012,3,12,��,�����s,3701,�Â���,43700,�a�̎R,030,75,448,,
2012,3,12,��,�����s,3701,�т�,43900,,,15,2660,�|,�|
2012,3,12,��,�����s,3701,�т�,43900,�F�@�{,043,15,2660,,
2012,3,12,��,�����s,3701,������,46100,,,2635,1158,71.2,102.5
2012,3,12,��,�����s,3701,������,46100,���@��,037,2264,1174,,
2012,3,12,��,�����s,3701,�������v,47000,,,741,1251,114.5,107.9
2012,3,12,��,�����s,3701,�������v,47000,���@�m,039,527,1147,,
2012,3,12,��,�����s,3701,�������v,47000,�Á@��,022,206,1505,,
2012,3,12,��,�����s,3701,����������,47200,,,741,1251,117.1,107.1
2012,3,12,��,�����s,3701,����������,47200,���@�m,039,527,1147,,
2012,3,12,��,�����s,3701,����������,47200,�Á@��,022,206,1505,,
2012,3,12,��,�����s,3701,������,48100,,,850,387,154.5,217.4
2012,3,12,��,�����s,3701,������,48100,�F�@�{,043,450,241,,
2012,3,12,��,�����s,3701,������,48100,���@�m,039,400,552,,
2012,3,12,��,�����s,3701,�L�E�C�t���c,49300,,,94,571,122.1,210.7
2012,3,12,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,60,707,,
2012,3,12,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,30,305,,
2012,3,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,175,281,12.5,73.2
2012,3,12,��,�����s,3701,�A���ʎ��v,50000,,,13772,155,132.3,98.1
2012,3,12,��,�����s,3701,�o�i�i,50100,,,8824,126,148.0,102.4
2012,3,12,��,�����s,3701,�p�C�i�b�v��,50300,,,810,143,1157.1,78.6
2012,3,12,��,�����s,3701,������,50400,,,740,200,140.7,103.1
2012,3,12,��,�����s,3701,�O���v�t���c,50500,,,625,115,58.1,81.0
2012,3,12,��,�����s,3701,�I�����W,50600,,,1354,168,72.1,99.4
2012,3,12,��,�����s,3701,�A���L�E�C,50800,,,483,321,�|,�|
2012,3,12,��,�����s,3701,�A��������,50850,,,466,261,1553.3,88.8
2012,3,12,��,�����s,3701,���̗A���ʎ�,50900,,,470,400,54.0,109.9
