�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�����s,3701,�ʎ�����,40000,,,47797,375,115.4,102.7
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,,,39199,383,119.4,100.8
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,11965,238,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,9024,260,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6611,552,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4258,564,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4050,346,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1272,465,,
2017,6,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,985,464,,
2017,6,6,��,�����s,3701,�݂���,40100,,,1038,1105,150.4,116.6
2017,6,6,��,�����s,3701,�݂���,40100,���@�m,039,941,1120,,
2017,6,6,��,�����s,3701,�ÂȂ݂���,41253,,,610,166,107.0,89.7
2017,6,6,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,610,166,,
2017,6,6,��,�����s,3701,�͂�����,41321,,,1560,240,177.3,96.8
2017,6,6,��,�����s,3701,�͂�����,41321,���@��,037,1560,240,,
2017,6,6,��,�����s,3701,���̑��G����,41999,,,1894,331,163.1,93.8
2017,6,6,��,�����s,3701,��񂲌v,42000,,,4050,346,83.4,105.5
2017,6,6,��,�����s,3701,��񂲌v,42000,�@�X,002,4050,346,,
2017,6,6,��,�����s,3701,�W���i�S���h,42505,,,680,294,27.4,96.1
2017,6,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,680,294,,
2017,6,6,��,�����s,3701,����,42515,,,500,251,�|,�|
2017,6,6,��,�����s,3701,����,42515,�@�X,002,500,251,,
2017,6,6,��,�����s,3701,�ӂ�,42804,,,2670,386,112.4,109.7
2017,6,6,��,�����s,3701,�ӂ�,42804,�@�X,002,2670,386,,
2017,6,6,��,�����s,3701,���̑����,42999,,,200,238,�|,�|
2017,6,6,��,�����s,3701,�т�,43900,,,1685,716,86.0,97.9
2017,6,6,��,�����s,3701,�т�,43900,���@��,037,1661,719,,
2017,6,6,��,�����s,3701,����,44100,,,167,1313,283.1,98.3
2017,6,6,��,�����s,3701,����,44100,�F�@�{,043,92,1390,,
2017,6,6,��,�����s,3701,����,44100,�a�̎R,030,75,1218,,
2017,6,6,��,�����s,3701,������,44700,,,181,1019,113.1,110.5
2017,6,6,��,�����s,3701,������,44700,���@��,037,91,1065,,
2017,6,6,��,�����s,3701,������,44700,���@��,040,90,972,,
2017,6,6,��,�����s,3701,�����Ƃ�,44800,,,191,2516,207.6,102.7
2017,6,6,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,186,2409,,
2017,6,6,��,�����s,3701,����,44950,,,1207,256,75.4,85.3
2017,6,6,��,�����s,3701,����,44950,���@��,036,1080,266,,
2017,6,6,��,�����s,3701,�Ԃǂ��v,45000,,,276,1538,103.8,82.5
2017,6,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,138,1515,,
2017,6,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,110,1390,,
2017,6,6,��,�����s,3701,�f���E�F�A,45202,,,248,1459,119.2,98.3
2017,6,6,��,�����s,3701,�f���E�F�A,45202,���@��,036,138,1515,,
2017,6,6,��,�����s,3701,�f���E�F�A,45202,���@��,037,110,1390,,
2017,6,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,28,2237,52.8,68.4
2017,6,6,��,�����s,3701,������,46100,,,1661,827,95.7,92.6
2017,6,6,��,�����s,3701,������,46100,���@��,037,1657,825,,
2017,6,6,��,�����s,3701,�������v,47000,,,2942,516,237.3,69.8
2017,6,6,��,�����s,3701,�������v,47000,�F�@�{,043,1734,355,,
2017,6,6,��,�����s,3701,�������v,47000,���@�m,039,827,663,,
2017,6,6,��,�����s,3701,����������,47200,,,1127,740,91.6,99.7
2017,6,6,��,�����s,3701,����������,47200,���@�m,039,827,663,,
2017,6,6,��,�����s,3701,����������,47200,�Á@��,022,300,952,,
2017,6,6,��,�����s,3701,�A���f�X,47213,,,50,778,�|,�|
2017,6,6,��,�����s,3701,�A���f�X,47213,��@��,008,50,778,,
2017,6,6,��,�����s,3701,���̑�������,47299,,,1765,366,******,95.6
2017,6,6,��,�����s,3701,������,48100,,,20619,236,119.0,104.0
2017,6,6,��,�����s,3701,������,48100,���@��,031,11965,238,,
2017,6,6,��,�����s,3701,������,48100,�F�@�{,043,7198,223,,
2017,6,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,1118,708,471.7,68.8
2017,6,6,��,�����s,3701,�A���ʎ��v,50000,,,8598,336,100.3,109.4
2017,6,6,��,�����s,3701,�o�i�i,50100,,,3674,197,105.2,105.3
2017,6,6,��,�����s,3701,�p�C�i�b�v��,50300,,,470,221,94.0,100.5
2017,6,6,��,�����s,3701,������,50400,,,732,423,143.0,94.2
2017,6,6,��,�����s,3701,�O���v�t���c,50500,,,169,302,28.4,132.5
2017,6,6,��,�����s,3701,�I�����W,50600,,,2041,326,83.4,104.2
2017,6,6,��,�����s,3701,�A�������Ƃ�,50700,,,196,1132,55.5,102.6
2017,6,6,��,�����s,3701,�A���L�E�C,50800,,,873,656,314.0,113.3
2017,6,6,��,�����s,3701,�A��������,50850,,,136,169,93.2,84.1
2017,6,6,��,�����s,3701,���̗A���ʎ�,50900,,,307,712,122.8,115.8
