�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,1,��,���s,2701,��ؑ���,30000,,,1149261,239,91.4,96.4
2015,7,1,��,���s,2701,��ؑ���,30000,���@��,020,253835,155,,
2015,7,1,��,���s,2701,��ؑ���,30000,���@��,028,119010,145,,
2015,7,1,��,���s,2701,��ؑ���,30000,��@��,008,94492,155,,
2015,7,1,��,���s,2701,��ؑ���,30000,���@��,042,87866,232,,
2015,7,1,��,���s,2701,��ؑ���,30000,�k�C��,001,85184,258,,
2015,7,1,��,���s,2701,��ؑ���,30000,�Q�@�n,010,46955,161,,
2015,7,1,��,���s,2701,��ؑ���,30000,��@��,021,42119,315,,
2015,7,1,��,���s,2701,��������,30100,,,69055,107,79.9,110.3
2015,7,1,��,���s,2701,��������,30100,�k�C��,001,27240,104,,
2015,7,1,��,���s,2701,��������,30100,��@��,021,21650,108,,
2015,7,1,��,���s,2701,��������,30100,�@�X,002,9418,118,,
2015,7,1,��,���s,2701,����,30200,,,1510,221,335.6,100.0
2015,7,1,��,���s,2701,����,30200,�@�X,002,1510,221,,
2015,7,1,��,���s,2701,�ɂ񂶂�,30300,,,75938,110,69.0,99.1
2015,7,1,��,���s,2701,�ɂ񂶂�,30300,���@��,042,25580,91,,
2015,7,1,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,19500,139,,
2015,7,1,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,19048,94,,
2015,7,1,��,���s,2701,���ڂ�,30400,,,12695,289,75.2,113.8
2015,7,1,��,���s,2701,���ڂ�,30400,�Q�@�n,010,6926,238,,
2015,7,1,��,���s,2701,���ڂ�,30400,��@��,044,1850,312,,
2015,7,1,��,���s,2701,���ڂ�,30400,������,046,1678,384,,
2015,7,1,��,���s,2701,��񂱂�,30600,,,973,1764,55.9,111.2
2015,7,1,��,���s,2701,��񂱂�,30600,���@��,036,933,1785,,
2015,7,1,��,���s,2701,�͂�����,31100,,,80125,88,91.6,98.9
2015,7,1,��,���s,2701,�͂�����,31100,���@��,020,80125,88,,
2015,7,1,��,���s,2701,���܂�,31500,,,13322,299,141.6,100.7
2015,7,1,��,���s,2701,���܂�,31500,���@��,040,10590,306,,
2015,7,1,��,���s,2701,���܂�,31500,��@��,027,832,121,,
2015,7,1,��,���s,2701,���̑��̍ؗ�,31550,,,7609,331,124.8,93.2
2015,7,1,��,���s,2701,���񂰂񂳂�,31560,,,4198,326,82.5,102.5
2015,7,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2034,380,,
2015,7,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1161,258,,
2015,7,1,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,700,290,,
2015,7,1,��,���s,2701,�L���x�c,31700,,,147398,94,100.1,100.0
2015,7,1,��,���s,2701,�L���x�c,31700,��@��,008,56600,83,,
2015,7,1,��,���s,2701,�L���x�c,31700,���@��,020,48150,105,,
2015,7,1,��,���s,2701,�L���x�c,31700,�Q�@�n,010,25000,109,,
2015,7,1,��,���s,2701,�ق���񂻂�,31800,,,14342,646,76.1,97.6
2015,7,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,10364,662,,
2015,7,1,��,���s,2701,�ق���񂻂�,31800,��@��,008,1465,615,,
2015,7,1,��,���s,2701,�˂�,31900,,,19543,449,66.7,102.3
2015,7,1,��,���s,2701,�˂�,31900,���@��,031,3924,496,,
2015,7,1,��,���s,2701,�˂�,31900,���@��,036,2255,305,,
2015,7,1,��,���s,2701,�˂�,31900,��@��,044,2129,478,,
2015,7,1,��,���s,2701,�˂�,31900,�k�C��,001,1993,468,,
2015,7,1,��,���s,2701,�˂�,31900,�O�@�d,024,1487,424,,
2015,7,1,��,���s,2701,�ӂ�,32300,,,48,340,111.6,111.8
2015,7,1,��,���s,2701,�ӂ�,32300,���@��,036,40,365,,
2015,7,1,��,���s,2701,����,32400,,,44,422,100.0,120.2
2015,7,1,��,���s,2701,����,32400,���@�m,023,32,280,,
2015,7,1,��,���s,2701,����,32400,���@��,013,12,801,,
2015,7,1,��,���s,2701,�݂�,32500,,,1890,506,112.1,108.4
2015,7,1,��,���s,2701,�݂�,32500,�O�@�d,024,732,582,,
2015,7,1,��,���s,2701,�݂�,32500,��@��,044,521,386,,
2015,7,1,��,���s,2701,�݂�,32500,��@��,027,379,583,,
2015,7,1,��,���s,2701,����񂬂�,32600,,,530,490,68.3,115.8
2015,7,1,��,���s,2701,����񂬂�,32600,��@��,027,226,464,,
2015,7,1,��,���s,2701,����񂬂�,32600,���@��,040,193,369,,
2015,7,1,��,���s,2701,����񂬂�,32600,��@��,021,72,855,,
2015,7,1,��,���s,2701,�ɂ�,32800,,,4266,415,81.4,97.2
2015,7,1,��,���s,2701,�ɂ�,32800,���@�m,039,3290,411,,
2015,7,1,��,���s,2701,�ɂ�,32800,��@��,044,700,397,,
2015,7,1,��,���s,2701,�Z�����[,32900,,,7355,243,115.1,99.6
2015,7,1,��,���s,2701,�Z�����[,32900,���@��,020,6760,249,,
2015,7,1,��,���s,2701,�A�X�p���K�X,33100,,,4372,1158,88.5,101.9
2015,7,1,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1680,1128,,
2015,7,1,��,���s,2701,�A�X�p���K�X,33100,���@��,042,859,1133,,
2015,7,1,��,���s,2701,�A�X�p���K�X,33100,���@��,041,826,1170,,
2015,7,1,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,276,1211,,
2015,7,1,��,���s,2701,�@�@�����A��,33101,,,34,1273,34.0,244.8
2015,7,1,��,���s,2701,�J���t�����[,33200,,,522,318,54.4,95.8
2015,7,1,��,���s,2701,�J���t�����[,33200,���@��,020,522,318,,
2015,7,1,��,���s,2701,�u���b�R���[,33300,,,11582,441,90.5,103.8
2015,7,1,��,���s,2701,�u���b�R���[,33300,���@��,020,5900,500,,
2015,7,1,��,���s,2701,�u���b�R���[,33300,�k�C��,001,4592,404,,
2015,7,1,��,���s,2701,�@�@�����A��,33301,,,340,365,36.8,102.2
2015,7,1,��,���s,2701,���^�X,33400,,,97758,179,87.0,104.1
2015,7,1,��,���s,2701,���^�X,33400,���@��,020,95967,177,,
2015,7,1,��,���s,2701,�p�Z��,33600,,,369,1404,79.0,94.2
2015,7,1,��,���s,2701,�p�Z��,33600,���@��,020,282,1226,,
2015,7,1,��,���s,2701,�p�Z��,33600,��@��,008,30,972,,
2015,7,1,��,���s,2701,���イ��,34100,,,48443,214,101.2,93.9
2015,7,1,��,���s,2701,���イ��,34100,���@�Q,038,10220,225,,
2015,7,1,��,���s,2701,���イ��,34100,���@��,007,9280,248,,
2015,7,1,��,���s,2701,���イ��,34100,�Q�@�n,010,6064,155,,
2015,7,1,��,���s,2701,���イ��,34100,�{�@��,045,4823,249,,
2015,7,1,��,���s,2701,���イ��,34100,�k�C��,001,4700,259,,
2015,7,1,��,���s,2701,���ڂ���,34200,,,43875,217,119.5,124.0
2015,7,1,��,���s,2701,���ڂ���,34200,������,046,21270,231,,
2015,7,1,��,���s,2701,���ڂ���,34200,���@��,042,9970,200,,
2015,7,1,��,���s,2701,���ڂ���,34200,���@��,036,2430,207,,
2015,7,1,��,���s,2701,���ڂ���,34200,���@��,020,2396,320,,
2015,7,1,��,���s,2701,�@�@�����A��,34201,,,4600,162,23.6,111.7
2015,7,1,��,���s,2701,�Ȃ�,34300,,,31778,318,94.2,106.4
2015,7,1,��,���s,2701,�Ȃ�,34300,�R�@��,019,7805,282,,
2015,7,1,��,���s,2701,�Ȃ�,34300,��@��,027,5582,368,,
2015,7,1,��,���s,2701,�Ȃ�,34300,���@��,036,3634,304,,
2015,7,1,��,���s,2701,�Ȃ�,34300,���@��,040,2876,327,,
2015,7,1,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2789,314,,
2015,7,1,��,���s,2701,�g�}�g,34400,,,69758,315,90.8,94.6
2015,7,1,��,���s,2701,�g�}�g,34400,�F�@�{,043,18139,242,,
2015,7,1,��,���s,2701,�g�}�g,34400,�k�C��,001,16893,397,,
2015,7,1,��,���s,2701,�g�}�g,34400,���@�m,023,10612,292,,
2015,7,1,��,���s,2701,�g�}�g,34400,�΁@��,017,7912,301,,
2015,7,1,��,���s,2701,�g�}�g,34400,�ȁ@��,009,4080,288,,
2015,7,1,��,���s,2701,�~�j�g�}�g,34450,,,21828,592,98.8,95.3
2015,7,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6804,438,,
2015,7,1,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4739,834,,
2015,7,1,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3774,665,,
2015,7,1,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2332,527,,
2015,7,1,��,���s,2701,�s�[�}��,34500,,,14946,357,60.4,96.0
2015,7,1,��,���s,2701,�s�[�}��,34500,���@�m,039,4529,350,,
2015,7,1,��,���s,2701,�s�[�}��,34500,��@��,008,3110,300,,
2015,7,1,��,���s,2701,�s�[�}��,34500,��@��,044,1621,393,,
2015,7,1,��,���s,2701,�s�[�}��,34500,�@�X,002,1580,349,,
2015,7,1,��,���s,2701,�s�[�}��,34500,�a�̎R,030,743,423,,
2015,7,1,��,���s,2701,�����Ƃ�,34600,,,2569,1019,73.0,113.7
2015,7,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,1483,1234,,
2015,7,1,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,318,882,,
2015,7,1,��,���s,2701,�����Ƃ�,34600,���@��,036,291,518,,
2015,7,1,��,���s,2701,�X�C�g�R�[��,34700,,,35698,171,108.4,94.5
2015,7,1,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,16238,184,,
2015,7,1,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,11485,130,,
2015,7,1,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,2290,226,,
2015,7,1,��,���s,2701,���₢�񂰂�,35100,,,1390,850,48.3,106.3
2015,7,1,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,460,808,,
2015,7,1,��,���s,2701,���₢�񂰂�,35100,���@��,036,231,778,,
2015,7,1,��,���s,2701,���₢�񂰂�,35100,��@��,008,196,648,,
2015,7,1,��,���s,2701,���₢�񂰂�,35100,���@�m,039,180,1003,,
2015,7,1,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,113,777,,
2015,7,1,��,���s,2701,���₦��ǂ�,35200,,,1164,1098,100.1,91.1
2015,7,1,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,381,1405,,
2015,7,1,��,���s,2701,���₦��ǂ�,35200,���@��,020,300,594,,
2015,7,1,��,���s,2701,���₦��ǂ�,35200,��@��,003,209,1124,,
2015,7,1,��,���s,2701,���₦��ǂ�,35200,�@�X,002,142,1738,,
2015,7,1,��,���s,2701,�@�@�����A��,35201,,,120,563,150.0,106.0
2015,7,1,��,���s,2701,������ǂ�,35300,,,284,808,66.0,95.5
2015,7,1,��,���s,2701,������ǂ�,35300,���@��,007,216,725,,
2015,7,1,��,���s,2701,������ǂ�,35300,��@��,021,68,1072,,
2015,7,1,��,���s,2701,����܂�,35400,,,908,333,192.4,135.4
2015,7,1,��,���s,2701,����܂�,35400,�@�X,002,908,333,,
2015,7,1,��,���s,2701,�����܂�,35500,,,11817,601,74.5,87.4
2015,7,1,��,���s,2701,�����܂�,35500,��@��,021,3668,733,,
2015,7,1,��,���s,2701,�����܂�,35500,���@��,036,3464,683,,
2015,7,1,��,���s,2701,�����܂�,35500,��@��,027,2778,442,,
2015,7,1,��,���s,2701,���񂵂�,36100,,,16078,326,127.7,88.3
2015,7,1,��,���s,2701,���񂵂�,36100,��@��,008,8920,248,,
2015,7,1,��,���s,2701,���񂵂�,36100,�{�@��,045,3838,406,,
2015,7,1,��,���s,2701,���񂵂�,36100,���@��,036,1565,379,,
2015,7,1,��,���s,2701,�΂ꂢ����,36200,,,68660,290,121.8,101.8
2015,7,1,��,���s,2701,�΂ꂢ����,36200,���@��,042,44660,280,,
2015,7,1,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,14700,338,,
2015,7,1,��,���s,2701,���Ƃ���,36300,,,1675,447,93.1,104.9
2015,7,1,��,���s,2701,���Ƃ���,36300,������,046,681,470,,
2015,7,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,270,420,,
2015,7,1,��,���s,2701,���Ƃ���,36300,�{�@��,045,224,338,,
2015,7,1,��,���s,2701,���Ƃ���,36300,���@��,047,170,1056,,
2015,7,1,��,���s,2701,��܂̂���,36500,,,8824,389,51.5,109.9
2015,7,1,��,���s,2701,��܂̂���,36500,�k�C��,001,4350,369,,
2015,7,1,��,���s,2701,��܂̂���,36500,�@�X,002,4090,370,,
2015,7,1,��,���s,2701,���܂˂�,36610,,,124464,140,105.4,94.6
2015,7,1,��,���s,2701,���܂˂�,36610,���@��,028,110364,142,,
2015,7,1,��,���s,2701,�@�@�����A��,36620,,,1540,115,100.0,78.2
2015,7,1,��,���s,2701,�ɂ�ɂ�,36700,,,6664,115,515.0,8.8
2015,7,1,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,130,1080,,
2015,7,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,60,2218,,
2015,7,1,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,12,756,,
2015,7,1,��,���s,2701,�@�@�����A��,36701,,,6462,75,1042.3,32.5
2015,7,1,��,���s,2701,���傤��,37200,,,3086,784,24.7,121.6
2015,7,1,��,���s,2701,���傤��,37200,���@�m,039,2301,876,,
2015,7,1,��,���s,2701,���傤��,37200,�a�̎R,030,120,675,,
2015,7,1,��,���s,2701,���傤��,37200,�F�@�{,043,98,868,,
2015,7,1,��,���s,2701,�@�@�����A��,37201,,,549,394,386.6,93.6
2015,7,1,��,���s,2701,����������,38100,,,5460,808,87.8,104.5
2015,7,1,��,���s,2701,����������,38100,���@��,036,3981,839,,
2015,7,1,��,���s,2701,����������,38100,���@��,042,565,859,,
2015,7,1,��,���s,2701,�@�@�����A��,38101,,,99,804,67.8,110.4
2015,7,1,��,���s,2701,�Ȃ߂�,38300,,,949,380,89.2,97.9
2015,7,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,790,375,,
2015,7,1,��,���s,2701,���̂�����,38400,,,6670,230,73.8,110.0
2015,7,1,��,���s,2701,���̂�����,38400,���@��,020,6346,235,,
2015,7,1,��,���s,2701,���߂�,38500,,,5757,403,51.3,107.5
2015,7,1,��,���s,2701,���߂�,38500,���@��,020,3538,367,,
2015,7,1,��,���s,2701,���߂�,38500,�L�@��,034,904,539,,
2015,7,1,��,���s,2701,���߂�,38500,�V�@��,015,500,429,,
2015,7,1,��,���s,2701,���̑��̖��,39000,,,41089,612,90.0,101.5
2015,7,1,��,���s,2701,�A����،v,39100,,,19330,217,66.7,100.0
2015,7,1,��,���s,2701,���̗A�����,39200,,,5587,404,93.9,96.2
