�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���s,2701,��ؑ���,30000,,,2036073,202,131.7,94.8
2015,2,5,��,���s,2701,��ؑ���,30000,�k�C��,001,289807,92,,
2015,2,5,��,���s,2701,��ؑ���,30000,������,046,213336,111,,
2015,2,5,��,���s,2701,��ؑ���,30000,���@��,042,203963,107,,
2015,2,5,��,���s,2701,��ؑ���,30000,���@�m,023,186919,120,,
2015,2,5,��,���s,2701,��ؑ���,30000,���@��,036,157437,325,,
2015,2,5,��,���s,2701,��ؑ���,30000,���@��,028,132619,125,,
2015,2,5,��,���s,2701,��ؑ���,30000,�a�̎R,030,105582,187,,
2015,2,5,��,���s,2701,��������,30100,,,257267,80,207.7,90.9
2015,2,5,��,���s,2701,��������,30100,���@��,042,89720,71,,
2015,2,5,��,���s,2701,��������,30100,������,046,62439,67,,
2015,2,5,��,���s,2701,��������,30100,���@��,036,61550,92,,
2015,2,5,��,���s,2701,����,30200,,,12285,108,96.3,87.8
2015,2,5,��,���s,2701,����,30200,���@��,040,3810,95,,
2015,2,5,��,���s,2701,����,30200,���@��,036,3790,151,,
2015,2,5,��,���s,2701,����,30200,�ށ@��,029,2535,20,,
2015,2,5,��,���s,2701,�ɂ񂶂�,30300,,,161328,71,225.1,101.4
2015,2,5,��,���s,2701,�ɂ񂶂�,30300,������,046,96280,71,,
2015,2,5,��,���s,2701,�ɂ񂶂�,30300,���@��,042,44220,71,,
2015,2,5,��,���s,2701,���ڂ�,30400,,,38488,177,203.9,72.0
2015,2,5,��,���s,2701,���ڂ�,30400,��@��,008,22680,133,,
2015,2,5,��,���s,2701,���ڂ�,30400,�@�X,002,10362,110,,
2015,2,5,��,���s,2701,�����̂�,30500,,,1426,1139,90.8,97.0
2015,2,5,��,���s,2701,�����̂�,30500,�F�@�{,043,246,2453,,
2015,2,5,��,���s,2701,�����̂�,30500,������,046,80,3233,,
2015,2,5,��,���s,2701,��񂱂�,30600,,,6052,846,122.7,103.9
2015,2,5,��,���s,2701,��񂱂�,30600,���@��,036,4290,930,,
2015,2,5,��,���s,2701,��񂱂�,30600,��@��,008,1072,736,,
2015,2,5,��,���s,2701,�͂�����,31100,,,236357,64,105.1,100.0
2015,2,5,��,���s,2701,�͂�����,31100,���@�m,023,68040,74,,
2015,2,5,��,���s,2701,�͂�����,31100,���@��,028,45410,62,,
2015,2,5,��,���s,2701,�͂�����,31100,�{�@��,045,42765,47,,
2015,2,5,��,���s,2701,�͂�����,31100,�a�̎R,030,39291,70,,
2015,2,5,��,���s,2701,���܂�,31500,,,11583,432,203.1,104.6
2015,2,5,��,���s,2701,���܂�,31500,���@��,040,8667,446,,
2015,2,5,��,���s,2701,���܂�,31500,��@��,027,972,320,,
2015,2,5,��,���s,2701,���̑��̍ؗ�,31550,,,9562,366,104.7,104.0
2015,2,5,��,���s,2701,���񂰂񂳂�,31560,,,7237,373,157.5,103.0
2015,2,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4941,411,,
2015,2,5,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1322,257,,
2015,2,5,��,���s,2701,�L���x�c,31700,,,236454,87,107.2,96.7
2015,2,5,��,���s,2701,�L���x�c,31700,���@�m,023,107100,90,,
2015,2,5,��,���s,2701,�L���x�c,31700,��@��,027,27130,98,,
2015,2,5,��,���s,2701,�L���x�c,31700,���@��,028,27006,81,,
2015,2,5,��,���s,2701,�L���x�c,31700,���@��,041,25400,75,,
2015,2,5,��,���s,2701,�L���x�c,31700,�a�̎R,030,13410,90,,
2015,2,5,��,���s,2701,�ق���񂻂�,31800,,,33474,500,116.8,96.2
2015,2,5,��,���s,2701,�ق���񂻂�,31800,���@��,036,18150,503,,
2015,2,5,��,���s,2701,�ق���񂻂�,31800,���@��,040,9949,474,,
2015,2,5,��,���s,2701,�˂�,31900,,,64098,347,130.6,93.8
2015,2,5,��,���s,2701,�˂�,31900,�Q�@�n,010,17980,242,,
2015,2,5,��,���s,2701,�˂�,31900,���@��,031,12294,331,,
2015,2,5,��,���s,2701,�˂�,31900,�Á@��,022,5868,419,,
2015,2,5,��,���s,2701,�˂�,31900,��@��,044,4880,439,,
2015,2,5,��,���s,2701,�˂�,31900,��@��,011,4635,306,,
2015,2,5,��,���s,2701,�ӂ�,32300,,,998,390,86.9,110.5
2015,2,5,��,���s,2701,�ӂ�,32300,���@�m,023,612,346,,
2015,2,5,��,���s,2701,�ӂ�,32300,���@��,036,142,425,,
2015,2,5,��,���s,2701,�ӂ�,32300,��@��,027,136,478,,
2015,2,5,��,���s,2701,����,32400,,,652,633,94.8,102.3
2015,2,5,��,���s,2701,����,32400,�H�@�c,005,616,634,,
2015,2,5,��,���s,2701,�݂�,32500,,,2372,766,49.9,87.3
2015,2,5,��,���s,2701,�݂�,32500,��@��,044,798,536,,
2015,2,5,��,���s,2701,�݂�,32500,�O�@�d,024,734,899,,
2015,2,5,��,���s,2701,�݂�,32500,��@��,027,336,1022,,
2015,2,5,��,���s,2701,�݂�,32500,���@�m,023,318,731,,
2015,2,5,��,���s,2701,����񂬂�,32600,,,4358,506,114.1,103.1
2015,2,5,��,���s,2701,����񂬂�,32600,��@��,027,2189,535,,
2015,2,5,��,���s,2701,����񂬂�,32600,�a�̎R,030,1360,470,,
2015,2,5,��,���s,2701,�ɂ�,32800,,,6678,804,97.4,102.8
2015,2,5,��,���s,2701,�ɂ�,32800,���@�m,039,4555,818,,
2015,2,5,��,���s,2701,�ɂ�,32800,�{�@��,045,675,764,,
2015,2,5,��,���s,2701,�ɂ�,32800,��@��,044,600,761,,
2015,2,5,��,���s,2701,�Z�����[,32900,,,5194,278,115.2,95.5
2015,2,5,��,���s,2701,�Z�����[,32900,�Á@��,022,1826,305,,
2015,2,5,��,���s,2701,�Z�����[,32900,���@��,040,1300,297,,
2015,2,5,��,���s,2701,�Z�����[,32900,�F�@�{,043,1250,226,,
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,,,1858,1233,87.0,97.3
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,255,2210,,
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,130,1973,,
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,66,2261,,
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,042,62,2468,,
2015,2,5,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,1512,,
2015,2,5,��,���s,2701,�@�@�����A��,33101,,,1289,820,90.4,100.4
2015,2,5,��,���s,2701,�J���t�����[,33200,,,1854,237,85.3,112.3
2015,2,5,��,���s,2701,�J���t�����[,33200,���@��,036,1416,242,,
2015,2,5,��,���s,2701,�J���t�����[,33200,��@��,027,378,198,,
2015,2,5,��,���s,2701,�u���b�R���[,33300,,,25830,392,116.2,107.1
2015,2,5,��,���s,2701,�u���b�R���[,33300,���@��,036,7874,379,,
2015,2,5,��,���s,2701,�u���b�R���[,33300,���@��,042,5700,374,,
2015,2,5,��,���s,2701,�u���b�R���[,33300,���@��,037,3960,424,,
2015,2,5,��,���s,2701,�u���b�R���[,33300,���@��,031,3330,371,,
2015,2,5,��,���s,2701,�@�@�����A��,33301,,,325,321,162.5,102.9
2015,2,5,��,���s,2701,���^�X,33400,,,56509,271,84.4,98.2
2015,2,5,��,���s,2701,���^�X,33400,���@��,028,21010,263,,
2015,2,5,��,���s,2701,���^�X,33400,���@��,036,12283,276,,
2015,2,5,��,���s,2701,���^�X,33400,���@��,040,8163,382,,
2015,2,5,��,���s,2701,���^�X,33400,���@��,037,6095,263,,
2015,2,5,��,���s,2701,�p�Z��,33600,,,538,911,80.7,114.9
2015,2,5,��,���s,2701,�p�Z��,33600,�Á@��,022,296,868,,
2015,2,5,��,���s,2701,�p�Z��,33600,���@��,037,165,818,,
2015,2,5,��,���s,2701,���イ��,34100,,,60844,450,156.3,100.4
2015,2,5,��,���s,2701,���イ��,34100,�{�@��,045,23000,471,,
2015,2,5,��,���s,2701,���イ��,34100,���@�m,039,16217,444,,
2015,2,5,��,���s,2701,���イ��,34100,���@��,036,11900,443,,
2015,2,5,��,���s,2701,���ڂ���,34200,,,52010,148,92.7,91.9
2015,2,5,��,���s,2701,���ڂ���,34200,�{�@��,045,681,563,,
2015,2,5,��,���s,2701,���ڂ���,34200,�F�@�{,043,30,774,,
2015,2,5,��,���s,2701,���ڂ���,34200,���@�m,023,10,648,,
2015,2,5,��,���s,2701,�@�@�����A��,34201,,,51289,142,98.1,99.3
2015,2,5,��,���s,2701,�Ȃ�,34300,,,22361,441,186.2,113.1
2015,2,5,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9524,446,,
2015,2,5,��,���s,2701,�Ȃ�,34300,���@�m,039,7186,388,,
2015,2,5,��,���s,2701,�Ȃ�,34300,���@�R,033,2690,523,,
2015,2,5,��,���s,2701,�g�}�g,34400,,,70196,394,271.4,98.0
2015,2,5,��,���s,2701,�g�}�g,34400,�F�@�{,043,49788,381,,
2015,2,5,��,���s,2701,�g�}�g,34400,���@��,040,7126,359,,
2015,2,5,��,���s,2701,�~�j�g�}�g,34450,,,28816,731,174.3,96.1
2015,2,5,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,20512,666,,
2015,2,5,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4159,1032,,
2015,2,5,��,���s,2701,�s�[�}��,34500,,,14436,679,104.4,104.1
2015,2,5,��,���s,2701,�s�[�}��,34500,�{�@��,045,5921,697,,
2015,2,5,��,���s,2701,�s�[�}��,34500,���@�m,039,5024,700,,
2015,2,5,��,���s,2701,�s�[�}��,34500,������,046,1712,689,,
2015,2,5,��,���s,2701,�����Ƃ�,34600,,,1776,1215,141.3,81.7
2015,2,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,1181,1490,,
2015,2,5,��,���s,2701,�����Ƃ�,34600,�{�@��,045,454,529,,
2015,2,5,��,���s,2701,���₢�񂰂�,35100,,,3349,975,103.3,114.8
2015,2,5,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1146,1309,,
2015,2,5,��,���s,2701,���₢�񂰂�,35100,������,046,490,1186,,
2015,2,5,��,���s,2701,���₢�񂰂�,35100,���@��,047,339,899,,
2015,2,5,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,64,1839,,
2015,2,5,��,���s,2701,���₦��ǂ�,35200,,,3521,1095,140.3,106.1
2015,2,5,��,���s,2701,���₦��ǂ�,35200,������,046,1369,1040,,
2015,2,5,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,835,1165,,
2015,2,5,��,���s,2701,���₦��ǂ�,35200,���@�m,023,400,1139,,
2015,2,5,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,386,1046,,
2015,2,5,��,���s,2701,�@�@�����A��,35201,,,32,486,50.0,80.3
2015,2,5,��,���s,2701,������ǂ�,35300,,,3490,1025,179.9,100.3
2015,2,5,��,���s,2701,������ǂ�,35300,�a�̎R,030,3404,1022,,
2015,2,5,��,���s,2701,����܂�,35400,,,1486,766,104.4,99.0
2015,2,5,��,���s,2701,����܂�,35400,������,046,1482,766,,
2015,2,5,��,���s,2701,�����܂�,35500,,,6,2430,�|,�|
2015,2,5,��,���s,2701,�����܂�,35500,�Á@��,022,6,2430,,
2015,2,5,��,���s,2701,���񂵂�,36100,,,53766,222,108.5,105.2
2015,2,5,��,���s,2701,���񂵂�,36100,���@��,036,17780,306,,
2015,2,5,��,���s,2701,���񂵂�,36100,��@��,008,15330,153,,
2015,2,5,��,���s,2701,���񂵂�,36100,�{�@��,045,11900,190,,
2015,2,5,��,���s,2701,�΂ꂢ����,36200,,,200031,93,144.5,97.9
2015,2,5,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,119441,77,,
2015,2,5,��,���s,2701,�΂ꂢ����,36200,���@��,042,44000,100,,
2015,2,5,��,���s,2701,���Ƃ���,36300,,,11573,260,154.5,92.5
2015,2,5,��,���s,2701,���Ƃ���,36300,�{�@��,045,4185,234,,
2015,2,5,��,���s,2701,���Ƃ���,36300,���@�Q,038,3966,265,,
2015,2,5,��,���s,2701,���Ƃ���,36300,��@�t,012,1280,190,,
2015,2,5,��,���s,2701,��܂̂���,36500,,,19680,315,105.5,106.8
2015,2,5,��,���s,2701,��܂̂���,36500,�k�C��,001,11080,297,,
2015,2,5,��,���s,2701,��܂̂���,36500,�@�X,002,6270,294,,
2015,2,5,��,���s,2701,���܂˂�,36610,,,214846,110,132.9,102.8
2015,2,5,��,���s,2701,���܂˂�,36610,�k�C��,001,157456,86,,
2015,2,5,��,���s,2701,���܂˂�,36610,���@��,028,36130,126,,
2015,2,5,��,���s,2701,�@�@�����A��,36620,,,1420,176,46.3,147.9
2015,2,5,��,���s,2701,�ɂ�ɂ�,36700,,,2412,1372,153.3,115.3
2015,2,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1210,2512,,
2015,2,5,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,6,972,,
2015,2,5,��,���s,2701,�@�@�����A��,36701,,,1196,221,207.6,62.3
2015,2,5,��,���s,2701,���傤��,37200,,,2967,779,87.2,100.8
2015,2,5,��,���s,2701,���傤��,37200,���@�m,039,2130,883,,
2015,2,5,��,���s,2701,���傤��,37200,�F�@�{,043,98,849,,
2015,2,5,��,���s,2701,���傤��,37200,���@�R,033,40,378,,
2015,2,5,��,���s,2701,���傤��,37200,���@�m,023,18,1920,,
2015,2,5,��,���s,2701,���傤��,37200,�{�@��,045,14,1944,,
2015,2,5,��,���s,2701,�@�@�����A��,37201,,,667,406,83.2,102.0
2015,2,5,��,���s,2701,����������,38100,,,11385,1013,112.8,100.4
2015,2,5,��,���s,2701,����������,38100,���@��,036,6296,1041,,
2015,2,5,��,���s,2701,����������,38100,�H�@�c,005,1475,881,,
2015,2,5,��,���s,2701,����������,38100,��@��,021,843,1224,,
2015,2,5,��,���s,2701,����������,38100,���@��,042,467,1145,,
2015,2,5,��,���s,2701,����������,38100,���@��,028,455,818,,
2015,2,5,��,���s,2701,�@�@�����A��,38101,,,381,679,96.0,96.9
2015,2,5,��,���s,2701,�Ȃ߂�,38300,,,1601,472,118.9,99.8
2015,2,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,870,494,,
2015,2,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,601,423,,
2015,2,5,��,���s,2701,���̂�����,38400,,,17729,291,75.8,96.4
2015,2,5,��,���s,2701,���̂�����,38400,���@��,020,17309,293,,
2015,2,5,��,���s,2701,���߂�,38500,,,11309,472,60.6,106.1
2015,2,5,��,���s,2701,���߂�,38500,���@��,020,6087,441,,
2015,2,5,��,���s,2701,���߂�,38500,���@��,040,2160,346,,
2015,2,5,��,���s,2701,���߂�,38500,�V�@��,015,816,590,,
2015,2,5,��,���s,2701,���̑��̖��,39000,,,44045,655,95.2,102.5
2015,2,5,��,���s,2701,�A����،v,39100,,,64197,214,96.2,101.9
2015,2,5,��,���s,2701,���̗A�����,39200,,,7599,558,96.2,107.3
