�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�����s,4002,��ؑ���,30000,,,1035192,178,115.7,105.3
2012,5,3,��,�����s,4002,��ؑ���,30000,���@��,040,251145,203,,
2012,5,3,��,�����s,4002,��ؑ���,30000,������,046,185647,154,,
2012,5,3,��,�����s,4002,��ؑ���,30000,���@��,042,126003,186,,
2012,5,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,90443,157,,
2012,5,3,��,�����s,4002,��ؑ���,30000,���@��,041,89245,163,,
2012,5,3,��,�����s,4002,��ؑ���,30000,�{�@��,045,80835,122,,
2012,5,3,��,�����s,4002,��ؑ���,30000,��@��,044,70167,181,,
2012,5,3,��,�����s,4002,��������,30100,,,68562,86,122.7,113.2
2012,5,3,��,�����s,4002,��������,30100,���@��,042,19830,75,,
2012,5,3,��,�����s,4002,��������,30100,�F�@�{,043,17669,96,,
2012,5,3,��,�����s,4002,��������,30100,������,046,15850,80,,
2012,5,3,��,�����s,4002,����,30200,,,124,125,165.3,67.6
2012,5,3,��,�����s,4002,����,30200,���@��,040,100,105,,
2012,5,3,��,�����s,4002,�ɂ񂶂�,30300,,,50205,121,124.4,91.7
2012,5,3,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,33350,136,,
2012,5,3,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8175,93,,
2012,5,3,��,�����s,4002,���ڂ�,30400,,,5994,237,106.5,90.1
2012,5,3,��,�����s,4002,���ڂ�,30400,�@�X,002,1565,311,,
2012,5,3,��,�����s,4002,���ڂ�,30400,�F�@�{,043,871,521,,
2012,5,3,��,�����s,4002,���ڂ�,30400,��@��,008,440,235,,
2012,5,3,��,�����s,4002,�����̂�,30500,,,40549,81,91.7,114.1
2012,5,3,��,�����s,4002,�����̂�,30500,���@��,040,37374,80,,
2012,5,3,��,�����s,4002,��񂱂�,30600,,,3864,384,156.1,93.9
2012,5,3,��,�����s,4002,��񂱂�,30600,���@��,041,3776,386,,
2012,5,3,��,�����s,4002,�͂�����,31100,,,118845,48,111.3,109.1
2012,5,3,��,�����s,4002,�͂�����,31100,�{�@��,045,55785,49,,
2012,5,3,��,�����s,4002,�͂�����,31100,��@��,044,41865,47,,
2012,5,3,��,�����s,4002,���܂�,31500,,,5684,188,150.0,98.4
2012,5,3,��,�����s,4002,���܂�,31500,���@��,040,5602,189,,
2012,5,3,��,�����s,4002,���̑��̍ؗ�,31550,,,5213,300,116.4,100.7
2012,5,3,��,�����s,4002,���񂰂񂳂�,31560,,,2404,224,136.3,100.9
2012,5,3,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,722,260,,
2012,5,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,666,181,,
2012,5,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,656,237,,
2012,5,3,��,�����s,4002,�L���x�c,31700,,,213908,85,161.9,101.2
2012,5,3,��,�����s,4002,�L���x�c,31700,������,046,95190,82,,
2012,5,3,��,�����s,4002,�L���x�c,31700,���@��,040,57026,96,,
2012,5,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,10862,106,,
2012,5,3,��,�����s,4002,�ق���񂻂�,31800,,,7827,371,137.8,103.1
2012,5,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5160,347,,
2012,5,3,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1415,356,,
2012,5,3,��,�����s,4002,�˂�,31900,,,17899,388,148.5,100.0
2012,5,3,��,�����s,4002,�˂�,31900,��@��,044,9258,359,,
2012,5,3,��,�����s,4002,�˂�,31900,���@��,040,3838,606,,
2012,5,3,��,�����s,4002,�˂�,31900,���@��,041,961,325,,
2012,5,3,��,�����s,4002,�ӂ�,32300,,,1323,295,91.6,94.2
2012,5,3,��,�����s,4002,�ӂ�,32300,���@��,040,995,241,,
2012,5,3,��,�����s,4002,�ӂ�,32300,�{�@��,045,132,482,,
2012,5,3,��,�����s,4002,����,32400,,,50,794,227.3,130.0
2012,5,3,��,�����s,4002,����,32400,�ȁ@��,009,24,809,,
2012,5,3,��,�����s,4002,����,32400,��@��,008,24,726,,
2012,5,3,��,�����s,4002,�݂�,32500,,,1429,204,115.6,100.0
2012,5,3,��,�����s,4002,�݂�,32500,���@��,040,1113,172,,
2012,5,3,��,�����s,4002,�݂�,32500,��@��,044,316,316,,
2012,5,3,��,�����s,4002,����񂬂�,32600,,,2098,306,110.1,119.1
2012,5,3,��,�����s,4002,����񂬂�,32600,���@��,040,2073,300,,
2012,5,3,��,�����s,4002,�ɂ�,32800,,,11898,233,171.9,108.9
2012,5,3,��,�����s,4002,�ɂ�,32800,��@��,044,4720,233,,
2012,5,3,��,�����s,4002,�ɂ�,32800,�{�@��,045,2820,206,,
2012,5,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2285,247,,
2012,5,3,��,�����s,4002,�Z�����[,32900,,,2997,261,101.9,102.0
2012,5,3,��,�����s,4002,�Z�����[,32900,���@��,040,2840,261,,
2012,5,3,��,�����s,4002,�A�X�p���K�X,33100,,,2664,1604,133.1,96.6
2012,5,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1043,1561,,
2012,5,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,994,1611,,
2012,5,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,610,1668,,
2012,5,3,��,�����s,4002,�@�@�����A��,33101,,,5,1628,8.8,78.9
2012,5,3,��,�����s,4002,�J���t�����[,33200,,,1082,150,102.5,114.5
2012,5,3,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,602,77,,
2012,5,3,��,�����s,4002,�J���t�����[,33200,���@��,040,480,241,,
2012,5,3,��,�����s,4002,�u���b�R���[,33300,,,12392,290,217.1,96.7
2012,5,3,��,�����s,4002,�u���b�R���[,33300,���@��,042,1218,436,,
2012,5,3,��,�����s,4002,�u���b�R���[,33300,���@��,040,1170,383,,
2012,5,3,��,�����s,4002,�u���b�R���[,33300,�{�@��,045,600,524,,
2012,5,3,��,�����s,4002,�@�@�����A��,33301,,,9140,239,236.2,97.6
2012,5,3,��,�����s,4002,���^�X,33400,,,64208,132,112.4,110.0
2012,5,3,��,�����s,4002,���^�X,33400,���@��,040,29490,170,,
2012,5,3,��,�����s,4002,���^�X,33400,���@��,042,25658,96,,
2012,5,3,��,�����s,4002,�p�Z��,33600,,,542,1269,123.5,107.5
2012,5,3,��,�����s,4002,�p�Z��,33600,���@��,040,379,1255,,
2012,5,3,��,�����s,4002,�p�Z��,33600,���@��,041,105,1468,,
2012,5,3,��,�����s,4002,���イ��,34100,,,39353,196,126.6,102.6
2012,5,3,��,�����s,4002,���イ��,34100,���@��,040,15982,201,,
2012,5,3,��,�����s,4002,���イ��,34100,���@��,041,12055,226,,
2012,5,3,��,�����s,4002,���イ��,34100,������,046,4955,181,,
2012,5,3,��,�����s,4002,���ڂ���,34200,,,18159,186,95.5,96.4
2012,5,3,��,�����s,4002,���ڂ���,34200,�{�@��,045,507,318,,
2012,5,3,��,�����s,4002,���ڂ���,34200,���@��,040,12,201,,
2012,5,3,��,�����s,4002,�@�@�����A��,34201,,,17640,182,103.9,101.7
2012,5,3,��,�����s,4002,�Ȃ�,34300,,,31268,248,135.9,99.2
2012,5,3,��,�����s,4002,�Ȃ�,34300,���@��,040,21777,271,,
2012,5,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,8020,181,,
2012,5,3,��,�����s,4002,�g�}�g,34400,,,37708,381,157.3,104.4
2012,5,3,��,�����s,4002,�g�}�g,34400,���@��,040,21389,371,,
2012,5,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6898,327,,
2012,5,3,��,�����s,4002,�g�}�g,34400,���@��,042,5530,477,,
2012,5,3,��,�����s,4002,�~�j�g�}�g,34450,,,8133,638,161.6,97.6
2012,5,3,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2427,591,,
2012,5,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1911,672,,
2012,5,3,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1236,553,,
2012,5,3,��,�����s,4002,�s�[�}��,34500,,,22580,405,176.0,89.6
2012,5,3,��,�����s,4002,�s�[�}��,34500,������,046,14560,381,,
2012,5,3,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4236,347,,
2012,5,3,��,�����s,4002,�����Ƃ�,34600,,,1065,940,560.5,92.6
2012,5,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,1062,937,,
2012,5,3,��,�����s,4002,�X�C�g�R�[��,34700,,,338,571,27.3,115.6
2012,5,3,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,338,571,,
2012,5,3,��,�����s,4002,���₢�񂰂�,35100,,,1691,564,138.8,88.8
2012,5,3,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,1150,463,,
2012,5,3,��,�����s,4002,���₢�񂰂�,35100,������,046,225,959,,
2012,5,3,��,�����s,4002,���₦��ǂ�,35200,,,1696,749,183.9,103.2
2012,5,3,��,�����s,4002,���₦��ǂ�,35200,���@��,042,801,842,,
2012,5,3,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,281,764,,
2012,5,3,��,�����s,4002,���₦��ǂ�,35200,���@��,040,195,571,,
2012,5,3,��,�����s,4002,�@�@�����A��,35201,,,260,467,�|,�|
2012,5,3,��,�����s,4002,������ǂ�,35300,,,1451,753,42.9,104.6
2012,5,3,��,�����s,4002,������ǂ�,35300,������,046,1272,769,,
2012,5,3,��,�����s,4002,����܂�,35400,,,2504,377,94.9,88.9
2012,5,3,��,�����s,4002,����܂�,35400,���@��,042,1256,353,,
2012,5,3,��,�����s,4002,����܂�,35400,������,046,828,373,,
2012,5,3,��,�����s,4002,���񂵂�,36100,,,5078,212,71.4,92.6
2012,5,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,2499,228,,
2012,5,3,��,�����s,4002,���񂵂�,36100,��@��,008,1930,190,,
2012,5,3,��,�����s,4002,�΂ꂢ����,36200,,,59230,194,82.6,105.4
2012,5,3,��,�����s,4002,�΂ꂢ����,36200,������,046,45840,195,,
2012,5,3,��,�����s,4002,�΂ꂢ����,36200,���@��,042,12540,196,,
2012,5,3,��,�����s,4002,���Ƃ���,36300,,,2775,202,123.9,94.8
2012,5,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1380,189,,
2012,5,3,��,�����s,4002,���Ƃ���,36300,������,046,270,479,,
2012,5,3,��,�����s,4002,���Ƃ���,36300,��@��,044,185,195,,
2012,5,3,��,�����s,4002,��܂̂���,36500,,,14753,409,59.4,100.7
2012,5,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,9270,393,,
2012,5,3,��,�����s,4002,��܂̂���,36500,���@��,020,3300,456,,
2012,5,3,��,�����s,4002,���܂˂�,36610,,,86181,91,80.1,101.1
2012,5,3,��,�����s,4002,���܂˂�,36610,���@��,041,58540,86,,
2012,5,3,��,�����s,4002,���܂˂�,36610,���@��,042,9390,126,,
2012,5,3,��,�����s,4002,���܂˂�,36610,�k�C��,001,2640,98,,
2012,5,3,��,�����s,4002,�@�@�����A��,36620,,,12065,85,139.4,78.0
2012,5,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1982,550,135.7,114.1
2012,5,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,826,1025,,
2012,5,3,��,�����s,4002,�@�@�����A��,36701,,,1156,211,127.0,107.7
2012,5,3,��,�����s,4002,���傤��,37200,,,3780,502,171.4,92.1
2012,5,3,��,�����s,4002,���傤��,37200,�F�@�{,043,1519,481,,
2012,5,3,��,�����s,4002,���傤��,37200,���@��,042,747,527,,
2012,5,3,��,�����s,4002,���傤��,37200,���@��,041,258,941,,
2012,5,3,��,�����s,4002,�@�@�����A��,37201,,,902,235,173.5,97.1
2012,5,3,��,�����s,4002,����������,38100,,,5087,719,146.8,104.5
2012,5,3,��,�����s,4002,����������,38100,���@��,042,2106,696,,
2012,5,3,��,�����s,4002,����������,38100,��@��,044,1477,779,,
2012,5,3,��,�����s,4002,����������,38100,�{�@��,045,935,626,,
2012,5,3,��,�����s,4002,�@�@�����A��,38101,,,135,462,73.0,100.4
2012,5,3,��,�����s,4002,�Ȃ߂�,38300,,,1547,389,114.6,102.4
2012,5,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1225,376,,
2012,5,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,322,437,,
2012,5,3,��,�����s,4002,���̂�����,38400,,,14528,165,128.0,104.4
2012,5,3,��,�����s,4002,���̂�����,38400,���@��,040,7533,151,,
2012,5,3,��,�����s,4002,���̂�����,38400,���@��,042,5535,174,,
2012,5,3,��,�����s,4002,���߂�,38500,,,8344,330,164.9,99.4
2012,5,3,��,�����s,4002,���߂�,38500,���@��,040,8153,332,,
2012,5,3,��,�����s,4002,���̑��̖��,39000,,,24204,623,67.7,177.5
2012,5,3,��,�����s,4002,�A����،v,39100,,,102572,137,207.8,70.6
2012,5,3,��,�����s,4002,���̗A�����,39200,,,61269,113,336.8,49.8
