�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�����s,4002,�ʎ�����,40000,,,329688,208,221.6,74.6
2012,5,19,�y,�����s,4002,�ʎ�����,40000,�F�@�{,043,46666,165,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,,,103336,320,150.5,87.4
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,46666,165,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,19709,408,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17190,408,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,8415,371,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,5926,463,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,1156,354,,
2012,5,19,�y,�����s,4002,���Y�ʎ�����,40001,������,046,1090,373,,
2012,5,19,�y,�����s,4002,�݂���,40100,,,856,1460,104.5,112.3
2012,5,19,�y,�����s,4002,�݂���,40100,���@��,041,470,1521,,
2012,5,19,�y,�����s,4002,�݂���,40100,���@��,040,262,1385,,
2012,5,19,�y,�����s,4002,�ÂȂ݂���,41253,,,16584,115,178.6,100.0
2012,5,19,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,10422,134,,
2012,5,19,�y,�����s,4002,�ÂȂ݂���,41253,���@��,041,3250,79,,
2012,5,19,�y,�����s,4002,���̑��G����,41999,,,3833,159,88.1,91.4
2012,5,19,�y,�����s,4002,��񂲌v,42000,,,18320,402,213.1,92.6
2012,5,19,�y,�����s,4002,��񂲌v,42000,�@�X,002,17190,408,,
2012,5,19,�y,�����s,4002,�W���i�S���h,42505,,,5630,420,178.7,99.3
2012,5,19,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,5480,424,,
2012,5,19,�y,�����s,4002,����,42515,,,2730,331,455.0,90.4
2012,5,19,�y,�����s,4002,����,42515,�@�X,002,2500,337,,
2012,5,19,�y,�����s,4002,�ӂ�,42804,,,9640,408,206.5,91.7
2012,5,19,�y,�����s,4002,�ӂ�,42804,�@�X,002,8890,415,,
2012,5,19,�y,�����s,4002,���̑����,42999,,,320,501,177.8,84.6
2012,5,19,�y,�����s,4002,�т�,43900,,,748,1182,99.5,82.8
2012,5,19,�y,�����s,4002,�т�,43900,���@��,040,491,1124,,
2012,5,19,�y,�����s,4002,�т�,43900,���@��,042,257,1292,,
2012,5,19,�y,�����s,4002,����,44100,,,285,1657,491.4,84.7
2012,5,19,�y,�����s,4002,����,44100,���@��,040,232,1668,,
2012,5,19,�y,�����s,4002,�����Ƃ�,44800,,,57,5427,111.8,104.0
2012,5,19,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,47,5072,,
2012,5,19,�y,�����s,4002,����,44950,,,1105,534,73.3,89.4
2012,5,19,�y,�����s,4002,����,44950,���@��,040,896,562,,
2012,5,19,�y,�����s,4002,�Ԃǂ��v,45000,,,1454,1876,139.5,94.3
2012,5,19,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,967,1805,,
2012,5,19,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,461,1998,,
2012,5,19,�y,�����s,4002,�f���E�F�A,45202,,,1190,1819,150.1,93.2
2012,5,19,�y,�����s,4002,�f���E�F�A,45202,���@��,040,729,1706,,
2012,5,19,�y,�����s,4002,�f���E�F�A,45202,���@��,032,461,1998,,
2012,5,19,�y,�����s,4002,����,45206,,,261,2115,104.8,99.9
2012,5,19,�y,�����s,4002,����,45206,���@��,040,238,2107,,
2012,5,19,�y,�����s,4002,���̑��Ԃǂ�,45299,,,4,2625,�|,�|
2012,5,19,�y,�����s,4002,������,46100,,,7293,746,138.9,103.0
2012,5,19,�y,�����s,4002,������,46100,���@��,040,3877,651,,
2012,5,19,�y,�����s,4002,������,46100,���@��,041,1861,881,,
2012,5,19,�y,�����s,4002,������,46100,���@��,042,1084,784,,
2012,5,19,�y,�����s,4002,�������v,47000,,,9667,364,59.6,107.7
2012,5,19,�y,�����s,4002,�������v,47000,�F�@�{,043,5935,316,,
2012,5,19,�y,�����s,4002,�������v,47000,���@��,042,1815,293,,
2012,5,19,�y,�����s,4002,����������,47200,,,1341,745,118.8,98.5
2012,5,19,�y,�����s,4002,����������,47200,�Á@��,022,677,950,,
2012,5,19,�y,�����s,4002,����������,47200,�F�@�{,043,664,537,,
2012,5,19,�y,�����s,4002,�A���f�X,47213,,,2650,294,71.4,114.0
2012,5,19,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,1605,242,,
2012,5,19,�y,�����s,4002,�A���f�X,47213,������,046,1045,374,,
2012,5,19,�y,�����s,4002,���̑�������,47299,,,5676,306,49.8,94.7
2012,5,19,�y,�����s,4002,������,48100,,,41935,156,211.8,87.2
2012,5,19,�y,�����s,4002,������,48100,�F�@�{,043,36675,140,,
2012,5,19,�y,�����s,4002,�L�E�C�t���c,49300,,,90,314,100.0,120.3
2012,5,19,�y,�����s,4002,�L�E�C�t���c,49300,���@��,041,90,314,,
2012,5,19,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1112,1306,135.4,90.9
2012,5,19,�y,�����s,4002,�A���ʎ��v,50000,,,226352,157,282.5,76.6
2012,5,19,�y,�����s,4002,�o�i�i,50100,,,172946,114,429.9,94.2
2012,5,19,�y,�����s,4002,�p�C�i�b�v��,50300,,,9961,168,201.5,96.0
2012,5,19,�y,�����s,4002,������,50400,,,2820,240,107.5,103.0
2012,5,19,�y,�����s,4002,�O���v�t���c,50500,,,7840,138,101.9,95.8
2012,5,19,�y,�����s,4002,�I�����W,50600,,,13063,154,122.6,112.4
2012,5,19,�y,�����s,4002,�A�������Ƃ�,50700,,,1615,1269,99.0,99.8
2012,5,19,�y,�����s,4002,�A���L�E�C,50800,,,10167,520,166.7,98.3
2012,5,19,�y,�����s,4002,�A��������,50850,,,1530,120,129.1,109.1
2012,5,19,�y,�����s,4002,���̗A���ʎ�,50900,,,6410,450,126.5,109.8
