�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�����s,3701,��ؑ���,30000,,,153758,253,77.0,99.6
2017,11,10,��,�����s,3701,��ؑ���,30000,�k�C��,001,43787,125,,
2017,11,10,��,�����s,3701,��ؑ���,30000,���@��,037,32612,347,,
2017,11,10,��,�����s,3701,��ؑ���,30000,���@��,036,12655,218,,
2017,11,10,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,11416,215,,
2017,11,10,��,�����s,3701,��ؑ���,30000,���@�m,039,7961,692,,
2017,11,10,��,�����s,3701,��ؑ���,30000,�@�X,002,7305,116,,
2017,11,10,��,�����s,3701,��ؑ���,30000,���@��,020,6937,265,,
2017,11,10,��,�����s,3701,��������,30100,,,13368,103,99.5,90.4
2017,11,10,��,�����s,3701,��������,30100,�@�X,002,7160,102,,
2017,11,10,��,�����s,3701,��������,30100,�Q�@�n,010,2500,91,,
2017,11,10,��,�����s,3701,��������,30100,��@��,003,1130,115,,
2017,11,10,��,�����s,3701,����,30200,,,461,282,75.6,106.8
2017,11,10,��,�����s,3701,����,30200,���@��,037,461,282,,
2017,11,10,��,�����s,3701,�ɂ񂶂�,30300,,,10422,189,94.2,93.1
2017,11,10,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5400,207,,
2017,11,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2000,192,,
2017,11,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1132,245,,
2017,11,10,��,�����s,3701,���ڂ�,30400,,,2574,107,76.1,74.8
2017,11,10,��,�����s,3701,���ڂ�,30400,�k�C��,001,1444,117,,
2017,11,10,��,�����s,3701,���ڂ�,30400,�@�X,002,100,216,,
2017,11,10,��,�����s,3701,��񂱂�,30600,,,703,507,74.6,95.5
2017,11,10,��,�����s,3701,��񂱂�,30600,���@��,036,578,525,,
2017,11,10,��,�����s,3701,�͂�����,31100,,,8009,71,37.2,118.3
2017,11,10,��,�����s,3701,�͂�����,31100,��@��,008,4130,72,,
2017,11,10,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,67,,
2017,11,10,��,�����s,3701,�͂�����,31100,���@��,020,1344,78,,
2017,11,10,��,�����s,3701,�݂���,31300,,,388,972,65.4,93.7
2017,11,10,��,�����s,3701,�݂���,31300,��@��,008,150,992,,
2017,11,10,��,�����s,3701,�݂���,31300,���@��,037,135,887,,
2017,11,10,��,�����s,3701,�݂���,31300,���@��,040,36,1050,,
2017,11,10,��,�����s,3701,���܂�,31500,,,1225,778,152.2,87.9
2017,11,10,��,�����s,3701,���܂�,31500,���@��,037,653,859,,
2017,11,10,��,�����s,3701,���܂�,31500,���@��,040,232,627,,
2017,11,10,��,�����s,3701,���܂�,31500,�Q�@�n,010,120,621,,
2017,11,10,��,�����s,3701,���̑��̍ؗ�,31550,,,562,579,168.3,82.6
2017,11,10,��,�����s,3701,���񂰂񂳂�,31560,,,260,560,94.9,84.8
2017,11,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,78,653,,
2017,11,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,69,532,,
2017,11,10,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,39,479,,
2017,11,10,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,30,576,,
2017,11,10,��,�����s,3701,�L���x�c,31700,,,29140,131,92.3,100.8
2017,11,10,��,�����s,3701,�L���x�c,31700,���@��,037,12530,120,,
2017,11,10,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,6240,140,,
2017,11,10,��,�����s,3701,�L���x�c,31700,���@��,036,5850,133,,
2017,11,10,��,�����s,3701,�ق���񂻂�,31800,,,1175,1167,72.8,102.5
2017,11,10,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,915,1145,,
2017,11,10,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,99,1289,,
2017,11,10,��,�����s,3701,�˂�,31900,,,8138,484,110.5,80.9
2017,11,10,��,�����s,3701,�˂�,31900,���@��,031,2919,487,,
2017,11,10,��,�����s,3701,�˂�,31900,�k�C��,001,2624,322,,
2017,11,10,��,�����s,3701,�˂�,31900,���@��,037,1596,638,,
2017,11,10,��,�����s,3701,�ӂ�,32300,,,24,383,150.0,100.5
2017,11,10,��,�����s,3701,�ӂ�,32300,���@�m,023,24,383,,
2017,11,10,��,�����s,3701,����,32400,,,1,1512,�|,�|
2017,11,10,��,�����s,3701,����,32400,�{�@��,004,1,1512,,
2017,11,10,��,�����s,3701,�݂�,32500,,,135,1515,96.4,90.4
2017,11,10,��,�����s,3701,�݂�,32500,���@�m,039,135,1515,,
2017,11,10,��,�����s,3701,����񂬂�,32600,,,303,993,110.6,103.4
2017,11,10,��,�����s,3701,����񂬂�,32600,���@��,037,237,968,,
2017,11,10,��,�����s,3701,����񂬂�,32600,�Q�@�n,010,66,1080,,
2017,11,10,��,�����s,3701,�ɂ�,32800,,,605,1231,63.7,103.7
2017,11,10,��,�����s,3701,�ɂ�,32800,���@�m,039,575,1246,,
2017,11,10,��,�����s,3701,�Z�����[,32900,,,330,337,84.6,104.3
2017,11,10,��,�����s,3701,�Z�����[,32900,���@��,020,300,333,,
2017,11,10,��,�����s,3701,�A�X�p���K�X,33100,,,228,1162,53.9,101.1
2017,11,10,��,�����s,3701,�@�@�����A��,33101,,,228,1162,54.3,100.9
2017,11,10,��,�����s,3701,�J���t�����[,33200,,,277,216,99.3,78.5
2017,11,10,��,�����s,3701,�J���t�����[,33200,���@��,036,151,187,,
2017,11,10,��,�����s,3701,�J���t�����[,33200,���@��,037,126,250,,
2017,11,10,��,�����s,3701,�u���b�R���[,33300,,,1925,510,133.4,96.0
2017,11,10,��,�����s,3701,�u���b�R���[,33300,���@��,037,1249,578,,
2017,11,10,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,240,362,,
2017,11,10,��,�����s,3701,�u���b�R���[,33300,���@��,020,208,485,,
2017,11,10,��,�����s,3701,���^�X,33400,,,4463,414,60.7,81.8
2017,11,10,��,�����s,3701,���^�X,33400,���@��,037,3192,418,,
2017,11,10,��,�����s,3701,���^�X,33400,��@��,008,600,509,,
2017,11,10,��,�����s,3701,�p�Z��,33600,,,46,1462,76.7,108.1
2017,11,10,��,�����s,3701,�p�Z��,33600,���@��,037,34,1579,,
2017,11,10,��,�����s,3701,�p�Z��,33600,�k�C��,001,8,1080,,
2017,11,10,��,�����s,3701,���イ��,34100,,,3360,344,65.4,95.8
2017,11,10,��,�����s,3701,���イ��,34100,���@��,037,1840,323,,
2017,11,10,��,�����s,3701,���イ��,34100,���@�m,039,1520,370,,
2017,11,10,��,�����s,3701,���ڂ���,34200,,,6964,119,101.8,112.3
2017,11,10,��,�����s,3701,���ڂ���,34200,�k�C��,001,5400,111,,
2017,11,10,��,�����s,3701,���ڂ���,34200,���@�m,039,18,977,,
2017,11,10,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,1958,,
2017,11,10,��,�����s,3701,���ڂ���,34200,���@��,037,4,1167,,
2017,11,10,��,�����s,3701,�@�@�����A��,34201,,,1530,121,437.1,82.3
2017,11,10,��,�����s,3701,�Ȃ�,34300,,,2952,513,68.6,94.5
2017,11,10,��,�����s,3701,�Ȃ�,34300,���@�m,039,2462,534,,
2017,11,10,��,�����s,3701,�g�}�g,34400,,,3763,408,73.9,97.6
2017,11,10,��,�����s,3701,�g�}�g,34400,���@��,037,3077,385,,
2017,11,10,��,�����s,3701,�~�j�g�}�g,34450,,,1165,673,117.1,87.0
2017,11,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,608,696,,
2017,11,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,188,624,,
2017,11,10,��,�����s,3701,�~�j�g�}�g,34450,���@�m,039,121,591,,
2017,11,10,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,110,728,,
2017,11,10,��,�����s,3701,�s�[�}��,34500,,,1948,652,60.4,100.5
2017,11,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,885,679,,
2017,11,10,��,�����s,3701,�s�[�}��,34500,�{�@��,045,78,947,,
2017,11,10,��,�����s,3701,�����Ƃ�,34600,,,103,3197,78.6,83.8
2017,11,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,102,3173,,
2017,11,10,��,�����s,3701,���₢�񂰂�,35100,,,164,1331,101.2,88.7
2017,11,10,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,64,1641,,
2017,11,10,��,�����s,3701,���₢�񂰂�,35100,���@��,037,58,968,,
2017,11,10,��,�����s,3701,���₢�񂰂�,35100,������,046,40,1318,,
2017,11,10,��,�����s,3701,���₦��ǂ�,35200,,,47,1776,57.3,128.7
2017,11,10,��,�����s,3701,���₦��ǂ�,35200,������,046,35,1924,,
2017,11,10,��,�����s,3701,���₦��ǂ�,35200,���@��,036,12,1343,,
2017,11,10,��,�����s,3701,���񂵂�,36100,,,5165,186,108.8,81.6
2017,11,10,��,�����s,3701,���񂵂�,36100,���@��,036,4005,186,,
2017,11,10,��,�����s,3701,���񂵂�,36100,��@��,008,620,171,,
2017,11,10,��,�����s,3701,�΂ꂢ����,36200,,,13830,90,282.2,93.8
2017,11,10,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13830,90,,
2017,11,10,��,�����s,3701,���Ƃ���,36300,,,1612,279,71.5,84.3
2017,11,10,��,�����s,3701,���Ƃ���,36300,�{�@��,045,660,165,,
2017,11,10,��,�����s,3701,���Ƃ���,36300,���@��,037,456,321,,
2017,11,10,��,�����s,3701,���Ƃ���,36300,������,046,446,408,,
2017,11,10,��,�����s,3701,��܂̂���,36500,,,25,765,178.6,111.4
2017,11,10,��,�����s,3701,��܂̂���,36500,�@�X,002,15,950,,
2017,11,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,10,486,,
2017,11,10,��,�����s,3701,���܂˂�,36610,,,16130,86,40.9,106.2
2017,11,10,��,�����s,3701,���܂˂�,36610,�k�C��,001,14715,83,,
2017,11,10,��,�����s,3701,�@�@�����A��,36620,,,915,94,102.2,82.5
2017,11,10,��,�����s,3701,�ɂ�ɂ�,36700,,,177,826,77.0,218.5
2017,11,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,2538,,
2017,11,10,��,�����s,3701,�@�@�����A��,36701,,,147,477,98.0,94.3
2017,11,10,��,�����s,3701,���傤��,37200,,,402,586,67.8,101.7
2017,11,10,��,�����s,3701,���傤��,37200,���@�m,039,210,752,,
2017,11,10,��,�����s,3701,�@�@�����A��,37201,,,192,405,66.2,93.1
2017,11,10,��,�����s,3701,����������,38100,,,715,1125,69.6,84.9
2017,11,10,��,�����s,3701,����������,38100,���@��,037,501,1100,,
2017,11,10,��,�����s,3701,����������,38100,���@��,036,175,1176,,
2017,11,10,��,�����s,3701,�@�@�����A��,38101,,,10,648,33.3,96.7
2017,11,10,��,�����s,3701,�Ȃ߂�,38300,,,455,467,106.1,80.8
2017,11,10,��,�����s,3701,�Ȃ߂�,38300,��@��,044,422,444,,
2017,11,10,��,�����s,3701,���̂�����,38400,,,4310,284,58.7,104.0
2017,11,10,��,�����s,3701,���̂�����,38400,���@��,020,2945,258,,
2017,11,10,��,�����s,3701,���̂�����,38400,���@��,037,750,389,,
2017,11,10,��,�����s,3701,���߂�,38500,,,3219,543,79.0,104.6
2017,11,10,��,�����s,3701,���߂�,38500,���@��,037,1241,604,,
2017,11,10,��,�����s,3701,���߂�,38500,���@��,020,1015,488,,
2017,11,10,��,�����s,3701,���߂�,38500,���@�m,039,804,517,,
2017,11,10,��,�����s,3701,���̑��̖��,39000,,,2496,1002,67.4,119.3
2017,11,10,��,�����s,3701,�A����،v,39100,,,7168,254,105.7,73.0
2017,11,10,��,�����s,3701,���̗A�����,39200,,,4147,272,90.0,85.5
