�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,�����s,1301,��ؑ���,30000,,,5298451,357,136.9,102.6
2016,10,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,1378081,199,,
2016,10,20,��,�����s,1301,��ؑ���,30000,���@��,020,714365,271,,
2016,10,20,��,�����s,1301,��ؑ���,30000,��@��,008,703496,391,,
2016,10,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,588265,336,,
2016,10,20,��,�����s,1301,��ؑ���,30000,�@�X,002,359483,335,,
2016,10,20,��,�����s,1301,��ؑ���,30000,��@�t,012,317151,344,,
2016,10,20,��,�����s,1301,��ؑ���,30000,��@��,011,233061,434,,
2016,10,20,��,�����s,1301,��������,30100,,,363632,185,107.0,110.8
2016,10,20,��,�����s,1301,��������,30100,�@�X,002,174490,194,,
2016,10,20,��,�����s,1301,��������,30100,�k�C��,001,74911,175,,
2016,10,20,��,�����s,1301,��������,30100,��@�t,012,64861,159,,
2016,10,20,��,�����s,1301,����,30200,,,56507,189,108.2,84.8
2016,10,20,��,�����s,1301,����,30200,��@�t,012,41581,186,,
2016,10,20,��,�����s,1301,����,30200,�@�X,002,6928,250,,
2016,10,20,��,�����s,1301,�ɂ񂶂�,30300,,,326894,266,108.3,107.7
2016,10,20,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,284197,275,,
2016,10,20,��,�����s,1301,���ڂ�,30400,,,35294,351,141.0,106.4
2016,10,20,��,�����s,1301,���ڂ�,30400,�@�X,002,23579,351,,
2016,10,20,��,�����s,1301,���ڂ�,30400,��@��,008,5018,309,,
2016,10,20,��,�����s,1301,�����̂�,30500,,,996,1227,286.2,96.2
2016,10,20,��,�����s,1301,�����̂�,30500,���@�m,039,960,1248,,
2016,10,20,��,�����s,1301,��񂱂�,30600,,,31230,542,108.9,100.9
2016,10,20,��,�����s,1301,��񂱂�,30600,��@��,008,27566,539,,
2016,10,20,��,�����s,1301,�͂�����,31100,,,724761,182,178.4,108.3
2016,10,20,��,�����s,1301,�͂�����,31100,���@��,020,515996,194,,
2016,10,20,��,�����s,1301,�͂�����,31100,��@��,008,114242,141,,
2016,10,20,��,�����s,1301,�݂���,31300,,,17271,749,144.3,90.3
2016,10,20,��,�����s,1301,�݂���,31300,��@��,008,15458,748,,
2016,10,20,��,�����s,1301,���܂�,31500,,,45194,592,141.3,91.5
2016,10,20,��,�����s,1301,���܂�,31500,��@��,008,17109,631,,
2016,10,20,��,�����s,1301,���܂�,31500,�Q�@�n,010,11596,558,,
2016,10,20,��,�����s,1301,���܂�,31500,��@��,011,10227,573,,
2016,10,20,��,�����s,1301,���̑��̍ؗ�,31550,,,591,773,99.7,102.5
2016,10,20,��,�����s,1301,���񂰂񂳂�,31560,,,14090,444,110.1,93.7
2016,10,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8935,439,,
2016,10,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1441,514,,
2016,10,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1130,392,,
2016,10,20,��,�����s,1301,�L���x�c,31700,,,657361,246,121.0,115.5
2016,10,20,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,375760,233,,
2016,10,20,��,�����s,1301,�L���x�c,31700,��@��,008,91703,297,,
2016,10,20,��,�����s,1301,�L���x�c,31700,��@�t,012,52517,268,,
2016,10,20,��,�����s,1301,�L���x�c,31700,��@��,003,49108,206,,
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,,,39311,868,150.7,96.7
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15165,859,,
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9676,810,,
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3055,881,,
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,2997,954,,
2016,10,20,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2521,988,,
2016,10,20,��,�����s,1301,�˂�,31900,,,252705,455,143.1,102.9
2016,10,20,��,�����s,1301,�˂�,31900,�@�X,002,58775,376,,
2016,10,20,��,�����s,1301,�˂�,31900,�H�@�c,005,44575,377,,
2016,10,20,��,�����s,1301,�˂�,31900,�k�C��,001,43600,458,,
2016,10,20,��,�����s,1301,�˂�,31900,�R�@�`,006,18940,367,,
2016,10,20,��,�����s,1301,�˂�,31900,�V�@��,015,13620,404,,
2016,10,20,��,�����s,1301,�ӂ�,32300,,,3752,354,96.2,98.9
2016,10,20,��,�����s,1301,�ӂ�,32300,���@�m,023,3752,354,,
2016,10,20,��,�����s,1301,����,32400,,,236,772,56.2,99.6
2016,10,20,��,�����s,1301,����,32400,��@��,008,188,756,,
2016,10,20,��,�����s,1301,����,32400,�ȁ@��,009,48,833,,
2016,10,20,��,�����s,1301,�݂�,32500,,,6276,696,97.5,91.0
2016,10,20,��,�����s,1301,�݂�,32500,��@�t,012,2353,644,,
2016,10,20,��,�����s,1301,�݂�,32500,��@��,008,1573,847,,
2016,10,20,��,�����s,1301,�݂�,32500,��@��,011,1113,648,,
2016,10,20,��,�����s,1301,����񂬂�,32600,,,4535,1048,149.5,83.8
2016,10,20,��,�����s,1301,����񂬂�,32600,��@�t,012,922,957,,
2016,10,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,782,1027,,
2016,10,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,672,1285,,
2016,10,20,��,�����s,1301,����񂬂�,32600,��@��,008,509,1012,,
2016,10,20,��,�����s,1301,����񂬂�,32600,�{�@��,004,450,1180,,
2016,10,20,��,�����s,1301,�ɂ�,32800,,,30454,1158,168.4,111.7
2016,10,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12495,994,,
2016,10,20,��,�����s,1301,�ɂ�,32800,���@�m,039,7912,1577,,
2016,10,20,��,�����s,1301,�ɂ�,32800,��@��,008,5264,963,,
2016,10,20,��,�����s,1301,�Z�����[,32900,,,30183,478,122.2,94.3
2016,10,20,��,�����s,1301,�Z�����[,32900,���@��,020,28555,484,,
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,,,20576,809,107.6,107.6
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1402,1111,,
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,886,1057,,
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,360,1056,,
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,137,934,,
2016,10,20,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,10,1620,,
2016,10,20,��,�����s,1301,�@�@�����A��,33101,,,17780,766,97.0,103.7
2016,10,20,��,�����s,1301,�J���t�����[,33200,,,16533,321,244.0,87.2
2016,10,20,��,�����s,1301,�J���t�����[,33200,�V�@��,015,12552,329,,
2016,10,20,��,�����s,1301,�J���t�����[,33200,��@��,008,1530,258,,
2016,10,20,��,�����s,1301,�u���b�R���[,33300,,,94795,515,255.6,90.4
2016,10,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,24509,509,,
2016,10,20,��,�����s,1301,�u���b�R���[,33300,���@��,020,14232,639,,
2016,10,20,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,11229,509,,
2016,10,20,��,�����s,1301,�u���b�R���[,33300,���@��,007,8074,482,,
2016,10,20,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,6934,483,,
2016,10,20,��,�����s,1301,�@�@�����A��,33301,,,3080,404,136.0,88.6
2016,10,20,��,�����s,1301,���^�X,33400,,,287872,386,178.3,91.9
2016,10,20,��,�����s,1301,���^�X,33400,��@��,008,165215,367,,
2016,10,20,��,�����s,1301,���^�X,33400,���@��,020,45495,404,,
2016,10,20,��,�����s,1301,���^�X,33400,�ȁ@��,009,25900,426,,
2016,10,20,��,�����s,1301,�p�Z��,33600,,,2398,3175,104.4,84.0
2016,10,20,��,�����s,1301,�p�Z��,33600,���@��,020,1292,3142,,
2016,10,20,��,�����s,1301,�p�Z��,33600,��@�t,012,872,2896,,
2016,10,20,��,�����s,1301,���イ��,34100,,,281683,560,177.0,69.7
2016,10,20,��,�����s,1301,���イ��,34100,��@��,011,86476,503,,
2016,10,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,79539,616,,
2016,10,20,��,�����s,1301,���イ��,34100,���@��,007,26525,546,,
2016,10,20,��,�����s,1301,���イ��,34100,��@��,008,26078,538,,
2016,10,20,��,�����s,1301,���イ��,34100,�{�@��,004,14708,588,,
2016,10,20,��,�����s,1301,���ڂ���,34200,,,147193,240,121.5,105.7
2016,10,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,138336,211,,
2016,10,20,��,�����s,1301,�@�@�����A��,34201,,,40,262,�|,�|
2016,10,20,��,�����s,1301,�Ȃ�,34300,,,141461,473,210.5,92.9
2016,10,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,35455,690,,
2016,10,20,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,28934,367,,
2016,10,20,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,26203,442,,
2016,10,20,��,�����s,1301,�Ȃ�,34300,��@��,008,23291,283,,
2016,10,20,��,�����s,1301,�g�}�g,34400,,,216418,651,167.4,105.0
2016,10,20,��,�����s,1301,�g�}�g,34400,��@�t,012,29279,610,,
2016,10,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,28181,691,,
2016,10,20,��,�����s,1301,�g�}�g,34400,���@��,007,20748,643,,
2016,10,20,��,�����s,1301,�g�}�g,34400,��@��,008,20624,586,,
2016,10,20,��,�����s,1301,�g�}�g,34400,���@�m,023,20587,648,,
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,,,74772,984,179.8,102.2
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15133,1044,,
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10666,816,,
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9856,1184,,
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,8285,1103,,
2016,10,20,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,6236,897,,
2016,10,20,��,�����s,1301,�s�[�}��,34500,,,82207,639,135.9,100.8
2016,10,20,��,�����s,1301,�s�[�}��,34500,��@��,008,46505,691,,
2016,10,20,��,�����s,1301,�s�[�}��,34500,��@��,003,11957,534,,
2016,10,20,��,�����s,1301,�s�[�}��,34500,�@�X,002,4804,411,,
2016,10,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,4636,803,,
2016,10,20,��,�����s,1301,�����Ƃ�,34600,,,3707,2116,142.5,104.1
2016,10,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1893,2323,,
2016,10,20,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1154,2058,,
2016,10,20,��,�����s,1301,�X�C�g�R�[��,34700,,,3235,89,194.9,107.2
2016,10,20,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,2800,54,,
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,,,10293,1539,257.0,95.5
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3077,1711,,
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2905,1478,,
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1026,1444,,
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,767,1548,,
2016,10,20,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,698,1231,,
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,,,1664,3288,145.7,152.8
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,198,7382,,
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,176,4329,,
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,166,4922,,
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,84,1893,,
2016,10,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,58,8268,,
2016,10,20,��,�����s,1301,�@�@�����A��,35201,,,859,1070,104.4,105.1
2016,10,20,��,�����s,1301,�����܂�,35500,,,5171,979,111.5,98.0
2016,10,20,��,�����s,1301,�����܂�,35500,���@�R,033,1624,989,,
2016,10,20,��,�����s,1301,�����܂�,35500,��@�t,012,1535,1009,,
2016,10,20,��,�����s,1301,�����܂�,35500,�H�@�c,005,770,809,,
2016,10,20,��,�����s,1301,�����܂�,35500,�Q�@�n,010,336,773,,
2016,10,20,��,�����s,1301,���񂵂�,36100,,,141272,252,112.3,114.5
2016,10,20,��,�����s,1301,���񂵂�,36100,��@�t,012,61051,215,,
2016,10,20,��,�����s,1301,���񂵂�,36100,��@��,008,52412,202,,
2016,10,20,��,�����s,1301,�΂ꂢ����,36200,,,279586,160,103.1,101.9
2016,10,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,279076,160,,
2016,10,20,��,�����s,1301,���Ƃ���,36300,,,112550,312,273.5,95.1
2016,10,20,��,�����s,1301,���Ƃ���,36300,��@��,011,82988,314,,
2016,10,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,13942,233,,
2016,10,20,��,�����s,1301,��܂̂���,36500,,,27312,490,47.6,102.1
2016,10,20,��,�����s,1301,��܂̂���,36500,�@�X,002,17145,447,,
2016,10,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,5280,406,,
2016,10,20,��,�����s,1301,���܂˂�,36610,,,445501,83,135.7,96.5
2016,10,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,427970,83,,
2016,10,20,��,�����s,1301,�@�@�����A��,36620,,,16280,70,91.2,95.9
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,,,9943,1607,110.9,128.0
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4672,2903,,
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,109,1843,,
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,51,1080,,
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2016,10,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,15,1836,,
2016,10,20,��,�����s,1301,�@�@�����A��,36701,,,5051,401,89.7,103.4
2016,10,20,��,�����s,1301,���傤��,37200,,,15452,573,108.5,95.0
2016,10,20,��,�����s,1301,���傤��,37200,���@�m,039,7007,704,,
2016,10,20,��,�����s,1301,���傤��,37200,��@�t,012,2501,516,,
2016,10,20,��,�����s,1301,���傤��,37200,�F�@�{,043,595,650,,
2016,10,20,��,�����s,1301,���傤��,37200,������,046,415,984,,
2016,10,20,��,�����s,1301,���傤��,37200,�a�̎R,030,388,690,,
2016,10,20,��,�����s,1301,�@�@�����A��,37201,,,4363,297,83.0,100.3
2016,10,20,��,�����s,1301,����������,38100,,,34507,1095,148.3,94.2
2016,10,20,��,�����s,1301,����������,38100,��@��,003,9560,995,,
2016,10,20,��,�����s,1301,����������,38100,�H�@�c,005,7823,1247,,
2016,10,20,��,�����s,1301,����������,38100,�ȁ@��,009,5014,1048,,
2016,10,20,��,�����s,1301,����������,38100,�k�C��,001,1934,1057,,
2016,10,20,��,�����s,1301,����������,38100,�R�@�`,006,1742,1409,,
2016,10,20,��,�����s,1301,�@�@�����A��,38101,,,1008,555,91.5,96.2
2016,10,20,��,�����s,1301,�Ȃ߂�,38300,,,9152,545,109.1,96.8
2016,10,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3279,600,,
2016,10,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2577,551,,
2016,10,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1009,474,,
2016,10,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,987,568,,
2016,10,20,��,�����s,1301,���̂�����,38400,,,47244,267,110.8,97.4
2016,10,20,��,�����s,1301,���̂�����,38400,���@��,020,28854,272,,
2016,10,20,��,�����s,1301,���̂�����,38400,�V�@��,015,13930,271,,
2016,10,20,��,�����s,1301,���߂�,38500,,,33702,511,94.2,99.2
2016,10,20,��,�����s,1301,���߂�,38500,���@��,020,24613,510,,
2016,10,20,��,�����s,1301,���߂�,38500,��@��,008,3670,390,,
2016,10,20,��,�����s,1301,���̑��̖��,39000,,,111019,1210,139.0,86.4
2016,10,20,��,�����s,1301,�A����،v,39100,,,109252,454,106.9,105.8
2016,10,20,��,�����s,1301,���̗A�����,39200,,,60792,474,119.2,106.3
