�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�_�ˎs,2801,�ʎ�����,40000,,,79025,347,60.2,131.4
2013,4,27,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,17460,233,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,51928,423,83.0,115.9
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,17460,233,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9016,563,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6033,95,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4070,141,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3010,134,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2798,728,,
2013,4,27,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2562,1084,,
2013,4,27,�y,�_�ˎs,2801,�݂���,40100,,,540,250,112.5,77.6
2013,4,27,�y,�_�ˎs,2801,�݂���,40100,���@��,036,480,120,,
2013,4,27,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,11153,109,168.0,95.6
2013,4,27,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,3670,144,,
2013,4,27,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3010,134,,
2013,4,27,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,2583,54,,
2013,4,27,�y,�_�ˎs,2801,���̑��G����,41999,,,5035,145,22.4,65.3
2013,4,27,�y,�_�ˎs,2801,��񂲌v,42000,,,17460,233,132.5,93.6
2013,4,27,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17460,233,,
2013,4,27,�y,�_�ˎs,2801,�W���i�S���h,42505,,,4360,294,277.7,89.9
2013,4,27,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4360,294,,
2013,4,27,�y,�_�ˎs,2801,����,42515,,,1760,181,154.4,120.7
2013,4,27,�y,�_�ˎs,2801,����,42515,�@�X,002,1760,181,,
2013,4,27,�y,�_�ˎs,2801,�ӂ�,42804,,,11340,218,114.5,90.5
2013,4,27,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11340,218,,
2013,4,27,�y,�_�ˎs,2801,�т�,43900,,,90,1993,�|,�|
2013,4,27,�y,�_�ˎs,2801,�т�,43900,���@��,042,90,1993,,
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,44800,,,78,6161,181.4,97.7
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,55,7014,,
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,14,3833,,
2013,4,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,72,3369,�|,�|
2013,4,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,49,3600,,
2013,4,27,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,23,2876,,
2013,4,27,�y,�_�ˎs,2801,�f���E�F�A,45202,,,49,3600,�|,�|
2013,4,27,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,49,3600,,
2013,4,27,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,23,2876,�|,�|
2013,4,27,�y,�_�ˎs,2801,������,46100,,,9475,1153,111.7,102.2
2013,4,27,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2659,1197,,
2013,4,27,�y,�_�ˎs,2801,������,46100,���@��,042,2184,1134,,
2013,4,27,�y,�_�ˎs,2801,������,46100,���@��,040,1995,1117,,
2013,4,27,�y,�_�ˎs,2801,�������v,47000,,,2307,782,88.5,124.7
2013,4,27,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,1167,490,,
2013,4,27,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,716,1318,,
2013,4,27,�y,�_�ˎs,2801,����������,47200,,,1412,954,138.0,107.1
2013,4,27,�y,�_�ˎs,2801,����������,47200,�Á@��,022,716,1318,,
2013,4,27,�y,�_�ˎs,2801,����������,47200,���@�m,039,424,682,,
2013,4,27,�y,�_�ˎs,2801,�A���f�X,47213,,,350,517,51.5,110.2
2013,4,27,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,350,517,,
2013,4,27,�y,�_�ˎs,2801,���̑�������,47299,,,545,508,60.4,113.6
2013,4,27,�y,�_�ˎs,2801,������,48100,,,5190,255,63.0,106.3
2013,4,27,�y,�_�ˎs,2801,������,48100,�F�@�{,043,5190,255,,
2013,4,27,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,528,1614,484.4,110.4
2013,4,27,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,27097,201,39.4,116.2
2013,4,27,�y,�_�ˎs,2801,�o�i�i,50100,,,702,153,2.1,91.1
2013,4,27,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3180,157,66.6,120.8
2013,4,27,�y,�_�ˎs,2801,������,50400,,,14139,192,745.7,105.5
2013,4,27,�y,�_�ˎs,2801,�O���v�t���c,50500,,,2176,166,�|,�|
2013,4,27,�y,�_�ˎs,2801,�I�����W,50600,,,3672,191,17.5,114.4
2013,4,27,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,2822,�|,�|
2013,4,27,�y,�_�ˎs,2801,�A��������,50850,,,2210,78,37.3,80.4
2013,4,27,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,1002,831,41.9,151.1
