�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,���l�s,1401,��ؑ���,30000,,,849024,258,120.0,96.3
2017,3,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,114330,124,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,100592,218,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,93885,151,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,��@��,008,83570,261,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,���@�m,023,63181,223,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,42244,366,,
2017,3,23,��,���l�s,1401,��ؑ���,30000,���@�m,039,41756,392,,
2017,3,23,��,���l�s,1401,��������,30100,,,81960,84,95.0,98.8
2017,3,23,��,���l�s,1401,��������,30100,�_�ސ�,014,54639,81,,
2017,3,23,��,���l�s,1401,��������,30100,��@�t,012,26035,85,,
2017,3,23,��,���l�s,1401,����,30200,,,9698,166,71.8,104.4
2017,3,23,��,���l�s,1401,����,30200,��@�t,012,5864,184,,
2017,3,23,��,���l�s,1401,����,30200,��@��,011,3080,127,,
2017,3,23,��,���l�s,1401,�ɂ񂶂�,30300,,,43073,183,93.2,94.3
2017,3,23,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,27920,212,,
2017,3,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,11240,134,,
2017,3,23,��,���l�s,1401,���ڂ�,30400,,,3556,412,89.6,107.0
2017,3,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,2494,322,,
2017,3,23,��,���l�s,1401,���ڂ�,30400,������,046,618,724,,
2017,3,23,��,���l�s,1401,�����̂�,30500,,,1123,1084,84.2,98.9
2017,3,23,��,���l�s,1401,�����̂�,30500,�F�@�{,043,292,1503,,
2017,3,23,��,���l�s,1401,�����̂�,30500,���@��,040,139,1187,,
2017,3,23,��,���l�s,1401,�����̂�,30500,��@��,011,66,1473,,
2017,3,23,��,���l�s,1401,�����̂�,30500,�Á@��,022,40,1785,,
2017,3,23,��,���l�s,1401,�����̂�,30500,������,046,30,1544,,
2017,3,23,��,���l�s,1401,��񂱂�,30600,,,2768,673,152.4,97.3
2017,3,23,��,���l�s,1401,��񂱂�,30600,��@��,008,2488,692,,
2017,3,23,��,���l�s,1401,�͂�����,31100,,,37850,149,110.1,110.4
2017,3,23,��,���l�s,1401,�͂�����,31100,��@��,008,28772,162,,
2017,3,23,��,���l�s,1401,�͂�����,31100,�Á@��,022,4689,59,,
2017,3,23,��,���l�s,1401,�݂���,31300,,,5783,270,104.7,96.8
2017,3,23,��,���l�s,1401,�݂���,31300,��@��,008,5333,265,,
2017,3,23,��,���l�s,1401,���܂�,31500,,,10269,255,117.5,92.4
2017,3,23,��,���l�s,1401,���܂�,31500,��@��,008,5596,215,,
2017,3,23,��,���l�s,1401,���܂�,31500,��@��,011,2035,331,,
2017,3,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,851,317,,
2017,3,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,854,316,163.6,75.8
2017,3,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4735,244,91.4,100.4
2017,3,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4325,240,,
2017,3,23,��,���l�s,1401,�L���x�c,31700,,,134966,120,152.2,89.6
2017,3,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,48340,128,,
2017,3,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,47450,136,,
2017,3,23,��,���l�s,1401,�L���x�c,31700,������,046,21000,85,,
2017,3,23,��,���l�s,1401,�ق���񂻂�,31800,,,18694,392,126.1,94.9
2017,3,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6677,392,,
2017,3,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6060,370,,
2017,3,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2963,469,,
2017,3,23,��,���l�s,1401,�˂�,31900,,,29240,371,129.2,94.6
2017,3,23,��,���l�s,1401,�˂�,31900,��@�t,012,19460,354,,
2017,3,23,��,���l�s,1401,�˂�,31900,��@��,008,1542,389,,
2017,3,23,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1424,252,,
2017,3,23,��,���l�s,1401,�˂�,31900,��@��,011,1187,410,,
2017,3,23,��,���l�s,1401,�ӂ�,32300,,,1312,318,89.6,98.1
2017,3,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,1312,318,,
2017,3,23,��,���l�s,1401,����,32400,,,1216,520,127.9,97.9
2017,3,23,��,���l�s,1401,����,32400,�ȁ@��,009,850,521,,
2017,3,23,��,���l�s,1401,����,32400,�H�@�c,005,168,577,,
2017,3,23,��,���l�s,1401,�݂�,32500,,,1671,310,94.6,83.8
2017,3,23,��,���l�s,1401,�݂�,32500,��@�t,012,649,211,,
2017,3,23,��,���l�s,1401,�݂�,32500,��@��,008,468,319,,
2017,3,23,��,���l�s,1401,�݂�,32500,�Á@��,022,251,449,,
2017,3,23,��,���l�s,1401,����񂬂�,32600,,,1802,513,120.5,86.7
2017,3,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,579,564,,
2017,3,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,477,500,,
2017,3,23,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,330,473,,
2017,3,23,��,���l�s,1401,����񂬂�,32600,��@��,008,242,478,,
2017,3,23,��,���l�s,1401,�ɂ�,32800,,,5711,575,124.3,100.5
2017,3,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3290,604,,
2017,3,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,797,563,,
2017,3,23,��,���l�s,1401,�ɂ�,32800,��@��,008,660,512,,
2017,3,23,��,���l�s,1401,�Z�����[,32900,,,8735,238,136.7,101.3
2017,3,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3972,252,,
2017,3,23,��,���l�s,1401,�Z�����[,32900,���@��,037,1380,239,,
2017,3,23,��,���l�s,1401,�Z�����[,32900,���@��,040,1340,239,,
2017,3,23,��,���l�s,1401,�Z�����[,32900,��@�t,012,1210,198,,
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,,,3328,1274,91.3,102.2
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1125,1769,,
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,334,1694,,
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,100,1782,,
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,99,2230,,
2017,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,32,1772,,
2017,3,23,��,���l�s,1401,�@�@�����A��,33101,,,1567,707,108.7,101.0
2017,3,23,��,���l�s,1401,�J���t�����[,33200,,,1660,287,114.2,115.7
2017,3,23,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1120,272,,
2017,3,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,192,140,,
2017,3,23,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,150,396,,
2017,3,23,��,���l�s,1401,�u���b�R���[,33300,,,18373,302,94.3,102.7
2017,3,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9876,311,,
2017,3,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3690,220,,
2017,3,23,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1920,407,,
2017,3,23,��,���l�s,1401,�@�@�����A��,33301,,,457,274,268.8,68.8
2017,3,23,��,���l�s,1401,���^�X,33400,,,37288,193,75.8,102.1
2017,3,23,��,���l�s,1401,���^�X,33400,��@��,008,13792,192,,
2017,3,23,��,���l�s,1401,���^�X,33400,���@��,037,6126,187,,
2017,3,23,��,���l�s,1401,���^�X,33400,�Á@��,022,5560,179,,
2017,3,23,��,���l�s,1401,���^�X,33400,���@��,042,5420,129,,
2017,3,23,��,���l�s,1401,�p�Z��,33600,,,622,624,91.1,109.3
2017,3,23,��,���l�s,1401,�p�Z��,33600,��@��,008,345,555,,
2017,3,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,133,610,,
2017,3,23,��,���l�s,1401,�p�Z��,33600,���@��,037,77,836,,
2017,3,23,��,���l�s,1401,���イ��,34100,,,45114,276,112.1,99.3
2017,3,23,��,���l�s,1401,���イ��,34100,���@�m,039,15681,285,,
2017,3,23,��,���l�s,1401,���イ��,34100,�{�@��,045,8135,267,,
2017,3,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7530,272,,
2017,3,23,��,���l�s,1401,���イ��,34100,��@�t,012,6800,259,,
2017,3,23,��,���l�s,1401,���ڂ���,34200,,,19043,334,121.4,160.6
2017,3,23,��,���l�s,1401,���ڂ���,34200,���@��,047,7630,498,,
2017,3,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1156,469,,
2017,3,23,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,200,443,,
2017,3,23,��,���l�s,1401,���ڂ���,34200,���@�m,039,30,277,,
2017,3,23,��,���l�s,1401,���ڂ���,34200,��@�t,012,27,788,,
2017,3,23,��,���l�s,1401,�@�@�����A��,34201,,,10000,190,68.9,102.7
2017,3,23,��,���l�s,1401,�Ȃ�,34300,,,29854,390,132.7,97.5
2017,3,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19366,376,,
2017,3,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5310,390,,
2017,3,23,��,���l�s,1401,�g�}�g,34400,,,46412,340,115.7,102.7
2017,3,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23342,344,,
2017,3,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5146,296,,
2017,3,23,��,���l�s,1401,�g�}�g,34400,��@�t,012,5045,319,,
2017,3,23,��,���l�s,1401,�g�}�g,34400,���@�m,023,4268,332,,
2017,3,23,��,���l�s,1401,�~�j�g�}�g,34450,,,12779,619,136.2,92.5
2017,3,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4662,557,,
2017,3,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2334,740,,
2017,3,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1866,614,,
2017,3,23,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1548,620,,
2017,3,23,��,���l�s,1401,�s�[�}��,34500,,,16229,443,109.6,96.3
2017,3,23,��,���l�s,1401,�s�[�}��,34500,������,046,6180,392,,
2017,3,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,4820,478,,
2017,3,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2721,435,,
2017,3,23,��,���l�s,1401,�����Ƃ�,34600,,,521,1447,110.4,107.2
2017,3,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,477,1450,,
2017,3,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,70,429,73.7,97.5
2017,3,23,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,70,429,,
2017,3,23,��,���l�s,1401,���₢�񂰂�,35100,,,3137,814,123.5,93.8
2017,3,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2177,911,,
2017,3,23,��,���l�s,1401,���₢�񂰂�,35100,������,046,110,1242,,
2017,3,23,��,���l�s,1401,���₦��ǂ�,35200,,,3110,966,101.4,107.3
2017,3,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,1593,882,,
2017,3,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,517,1105,,
2017,3,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,300,1080,,
2017,3,23,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,300,1062,,
2017,3,23,��,���l�s,1401,�@�@�����A��,35201,,,76,595,13.6,120.7
2017,3,23,��,���l�s,1401,������ǂ�,35300,,,512,705,74.9,99.7
2017,3,23,��,���l�s,1401,������ǂ�,35300,������,046,512,705,,
2017,3,23,��,���l�s,1401,����܂�,35400,,,1866,675,98.6,99.3
2017,3,23,��,���l�s,1401,����܂�,35400,������,046,1866,675,,
2017,3,23,��,���l�s,1401,�����܂�,35500,,,203,673,87.1,109.8
2017,3,23,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,2160,,
2017,3,23,��,���l�s,1401,���񂵂�,36100,,,9910,188,87.1,83.9
2017,3,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,8730,191,,
2017,3,23,��,���l�s,1401,�΂ꂢ����,36200,,,29644,229,122.1,106.5
2017,3,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,22824,231,,
2017,3,23,��,���l�s,1401,�΂ꂢ����,36200,������,046,6590,223,,
2017,3,23,��,���l�s,1401,���Ƃ���,36300,,,2867,242,226.3,104.3
2017,3,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,1620,278,,
2017,3,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,956,178,,
2017,3,23,��,���l�s,1401,��܂̂���,36500,,,14436,516,155.2,93.3
2017,3,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,9026,547,,
2017,3,23,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3900,416,,
2017,3,23,��,���l�s,1401,���܂˂�,36610,,,93584,136,255.6,91.3
2017,3,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,67149,108,,
2017,3,23,��,���l�s,1401,���܂˂�,36610,���@��,041,20210,220,,
2017,3,23,��,���l�s,1401,�@�@�����A��,36620,,,3525,106,108.4,99.1
2017,3,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,1535,818,94.7,93.1
2017,3,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,393,1987,,
2017,3,23,��,���l�s,1401,�@�@�����A��,36701,,,1142,416,94.9,83.4
2017,3,23,��,���l�s,1401,���傤��,37200,,,2689,752,93.8,110.3
2017,3,23,��,���l�s,1401,���傤��,37200,���@�m,039,1392,900,,
2017,3,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,260,829,,
2017,3,23,��,���l�s,1401,���傤��,37200,�Á@��,022,148,1550,,
2017,3,23,��,���l�s,1401,���傤��,37200,��@�t,012,116,643,,
2017,3,23,��,���l�s,1401,���傤��,37200,�{�@��,045,7,1543,,
2017,3,23,��,���l�s,1401,�@�@�����A��,37201,,,766,313,81.8,103.0
2017,3,23,��,���l�s,1401,����������,38100,,,5006,1031,112.2,97.0
2017,3,23,��,���l�s,1401,����������,38100,��@��,003,1763,868,,
2017,3,23,��,���l�s,1401,����������,38100,�H�@�c,005,1743,1256,,
2017,3,23,��,���l�s,1401,����������,38100,�R�@�`,006,433,1240,,
2017,3,23,��,���l�s,1401,����������,38100,���@��,042,170,888,,
2017,3,23,��,���l�s,1401,�@�@�����A��,38101,,,194,572,225.6,101.2
2017,3,23,��,���l�s,1401,�Ȃ߂�,38300,,,2629,391,101.6,96.3
2017,3,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1341,326,,
2017,3,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,525,543,,
2017,3,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,472,367,,
2017,3,23,��,���l�s,1401,���̂�����,38400,,,10427,136,124.3,90.1
2017,3,23,��,���l�s,1401,���̂�����,38400,���@��,020,9975,133,,
2017,3,23,��,���l�s,1401,���߂�,38500,,,7635,323,112.4,102.2
2017,3,23,��,���l�s,1401,���߂�,38500,���@��,020,6710,320,,
2017,3,23,��,���l�s,1401,���̑��̖��,39000,,,23542,601,109.5,91.8
2017,3,23,��,���l�s,1401,�A����،v,39100,,,28471,281,90.6,100.4
2017,3,23,��,���l�s,1401,���̗A�����,39200,,,10744,336,115.8,89.4
