�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���s,0401,�ʎ�����,40000,,,177388,263,131.1,78.5
2012,7,7,�y,���s,0401,�ʎ�����,40000,��@�t,012,42784,153,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,,,107736,300,115.0,77.5
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,42784,153,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,25681,169,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,15462,515,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7162,576,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,2130,495,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,2000,260,,
2012,7,7,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,1892,297,,
2012,7,7,�y,���s,0401,�݂���,40100,,,2249,830,30.1,100.6
2012,7,7,�y,���s,0401,�݂���,40100,���@�m,023,1635,854,,
2012,7,7,�y,���s,0401,�݂���,40100,���@��,041,614,767,,
2012,7,7,�y,���s,0401,���̑��G����,41999,,,829,676,3604.3,34.2
2012,7,7,�y,���s,0401,��񂲌v,42000,,,2130,495,40.6,104.7
2012,7,7,�y,���s,0401,��񂲌v,42000,�@�X,002,2130,495,,
2012,7,7,�y,���s,0401,�ӂ�,42804,,,2130,495,40.6,104.7
2012,7,7,�y,���s,0401,�ӂ�,42804,�@�X,002,2130,495,,
2012,7,7,�y,���s,0401,���{�Ȃ��v,43000,,,20,1176,�|,�|
2012,7,7,�y,���s,0401,���{�Ȃ��v,43000,�R�@��,019,20,1176,,
2012,7,7,�y,���s,0401,�K��,43203,,,20,1176,�|,�|
2012,7,7,�y,���s,0401,�K��,43203,�R�@��,019,20,1176,,
2012,7,7,�y,���s,0401,�����v,43500,,,42,1988,70.0,150.6
2012,7,7,�y,���s,0401,�����v,43500,�ށ@��,029,42,1988,,
2012,7,7,�y,���s,0401,�Â���,43700,,,42,1988,�|,�|
2012,7,7,�y,���s,0401,�Â���,43700,�ށ@��,029,42,1988,,
2012,7,7,�y,���s,0401,����,44100,,,11839,465,69.9,100.4
2012,7,7,�y,���s,0401,����,44100,�R�@��,019,11839,465,,
2012,7,7,�y,���s,0401,������,44700,,,3676,497,110.0,98.4
2012,7,7,�y,���s,0401,������,44700,�R�@��,019,2846,479,,
2012,7,7,�y,���s,0401,������,44700,���@��,007,418,515,,
2012,7,7,�y,���s,0401,�����Ƃ�,44800,,,1550,1689,113.1,97.7
2012,7,7,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,1550,1689,,
2012,7,7,�y,���s,0401,����,44950,,,2683,266,394.6,104.3
2012,7,7,�y,���s,0401,����,44950,�Q�@�n,010,2000,260,,
2012,7,7,�y,���s,0401,����,44950,�{�@��,004,523,251,,
2012,7,7,�y,���s,0401,�Ԃǂ��v,45000,,,3001,1051,63.1,109.4
2012,7,7,�y,���s,0401,�Ԃǂ��v,45000,��@��,027,1537,821,,
2012,7,7,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,757,1408,,
2012,7,7,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,707,1170,,
2012,7,7,�y,���s,0401,�f���E�F�A,45202,,,1849,857,54.4,100.0
2012,7,7,�y,���s,0401,�f���E�F�A,45202,��@��,027,1537,821,,
2012,7,7,�y,���s,0401,����,45206,,,896,1269,85.3,110.4
2012,7,7,�y,���s,0401,����,45206,�ȁ@��,009,595,1146,,
2012,7,7,�y,���s,0401,����,45206,�R�@��,019,301,1512,,
2012,7,7,�y,���s,0401,���̑��Ԃǂ�,45299,,,257,1688,84.8,114.3
2012,7,7,�y,���s,0401,������,46100,,,178,1313,86.4,104.0
2012,7,7,�y,���s,0401,������,46100,�H�@�c,005,92,861,,
2012,7,7,�y,���s,0401,������,46100,�k�C��,001,51,1896,,
2012,7,7,�y,���s,0401,�������v,47000,,,25149,289,139.9,97.0
2012,7,7,�y,���s,0401,�������v,47000,��@��,008,11965,250,,
2012,7,7,�y,���s,0401,�������v,47000,�R�@�`,006,5412,256,,
2012,7,7,�y,���s,0401,�������v,47000,��@�t,012,5240,291,,
2012,7,7,�y,���s,0401,����������,47200,,,1692,552,151.2,138.0
2012,7,7,�y,���s,0401,����������,47200,���@�m,039,1593,509,,
2012,7,7,�y,���s,0401,�A���f�X,47213,,,10523,253,120.5,88.5
2012,7,7,�y,���s,0401,�A���f�X,47213,��@��,008,5525,254,,
2012,7,7,�y,���s,0401,�A���f�X,47213,�R�@�`,006,4998,253,,
2012,7,7,�y,���s,0401,���̑�������,47299,,,12934,284,159.2,95.9
2012,7,7,�y,���s,0401,������,48100,,,54060,130,153.5,91.5
2012,7,7,�y,���s,0401,������,48100,��@�t,012,37544,134,,
2012,7,7,�y,���s,0401,������,48100,��@��,008,13716,99,,
2012,7,7,�y,���s,0401,���̍��Y�ʎ�,49500,,,331,1167,77.9,179.8
2012,7,7,�y,���s,0401,�A���ʎ��v,50000,,,69652,205,167.4,93.6
2012,7,7,�y,���s,0401,�o�i�i,50100,,,36839,154,215.0,90.6
2012,7,7,�y,���s,0401,�p�C�i�b�v��,50300,,,4269,194,87.7,105.4
2012,7,7,�y,���s,0401,������,50400,,,1638,285,95.3,119.2
2012,7,7,�y,���s,0401,�O���v�t���c,50500,,,11934,136,215.3,93.2
2012,7,7,�y,���s,0401,�I�����W,50600,,,5066,192,79.7,111.0
2012,7,7,�y,���s,0401,�A�������Ƃ�,50700,,,246,871,107.4,97.9
2012,7,7,�y,���s,0401,�A���L�E�C,50800,,,4468,533,174.5,86.5
2012,7,7,�y,���s,0401,�A��������,50850,,,740,168,105.7,100.0
2012,7,7,�y,���s,0401,���̗A���ʎ�,50900,,,4453,448,178.9,103.2
