�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�����s,4002,��ؑ���,30000,,,797291,153,79.2,99.4
2011,12,16,��,�����s,4002,��ؑ���,30000,���@��,040,182076,187,,
2011,12,16,��,�����s,4002,��ؑ���,30000,�k�C��,001,106113,100,,
2011,12,16,��,�����s,4002,��ؑ���,30000,�F�@�{,043,105151,110,,
2011,12,16,��,�����s,4002,��ؑ���,30000,���@��,042,100645,135,,
2011,12,16,��,�����s,4002,��ؑ���,30000,��@��,044,96382,141,,
2011,12,16,��,�����s,4002,��ؑ���,30000,�{�@��,045,43517,176,,
2011,12,16,��,�����s,4002,��ؑ���,30000,������,046,43330,165,,
2011,12,16,��,�����s,4002,��������,30100,,,71015,41,94.8,95.3
2011,12,16,��,�����s,4002,��������,30100,���@��,040,39086,45,,
2011,12,16,��,�����s,4002,��������,30100,���@��,042,16549,39,,
2011,12,16,��,�����s,4002,��������,30100,�F�@�{,043,12040,30,,
2011,12,16,��,�����s,4002,����,30200,,,9636,66,92.5,93.0
2011,12,16,��,�����s,4002,����,30200,���@��,040,9636,66,,
2011,12,16,��,�����s,4002,�ɂ񂶂�,30300,,,29355,87,49.9,102.4
2011,12,16,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,20130,90,,
2011,12,16,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5024,78,,
2011,12,16,��,�����s,4002,���ڂ�,30400,,,9730,221,84.8,116.9
2011,12,16,��,�����s,4002,���ڂ�,30400,��@��,008,4890,203,,
2011,12,16,��,�����s,4002,���ڂ�,30400,�@�X,002,1625,307,,
2011,12,16,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1015,341,,
2011,12,16,��,�����s,4002,�����̂�,30500,,,150,620,234.4,87.1
2011,12,16,��,�����s,4002,��񂱂�,30600,,,5342,291,69.6,93.9
2011,12,16,��,�����s,4002,��񂱂�,30600,���@��,041,5285,292,,
2011,12,16,��,�����s,4002,�͂�����,31100,,,162719,42,75.1,97.7
2011,12,16,��,�����s,4002,�͂�����,31100,��@��,044,68845,44,,
2011,12,16,��,�����s,4002,�͂�����,31100,�F�@�{,043,48975,41,,
2011,12,16,��,�����s,4002,�͂�����,31100,�{�@��,045,12000,39,,
2011,12,16,��,�����s,4002,���܂�,31500,,,2675,404,79.7,100.7
2011,12,16,��,�����s,4002,���܂�,31500,���@��,040,2503,409,,
2011,12,16,��,�����s,4002,���̑��̍ؗ�,31550,,,2498,509,87.1,101.6
2011,12,16,��,�����s,4002,���񂰂񂳂�,31560,,,1298,295,83.2,98.7
2011,12,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,530,266,,
2011,12,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,348,315,,
2011,12,16,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,238,368,,
2011,12,16,��,�����s,4002,�L���x�c,31700,,,100658,51,89.2,104.1
2011,12,16,��,�����s,4002,�L���x�c,31700,���@��,040,40290,53,,
2011,12,16,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19340,50,,
2011,12,16,��,�����s,4002,�L���x�c,31700,������,046,18130,49,,
2011,12,16,��,�����s,4002,�ق���񂻂�,31800,,,6130,421,79.7,101.7
2011,12,16,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4603,402,,
2011,12,16,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,810,474,,
2011,12,16,��,�����s,4002,�˂�,31900,,,20169,367,75.7,104.9
2011,12,16,��,�����s,4002,�˂�,31900,��@��,044,14289,305,,
2011,12,16,��,�����s,4002,�˂�,31900,���@��,040,3088,617,,
2011,12,16,��,�����s,4002,�ӂ�,32300,,,616,178,78.6,96.7
2011,12,16,��,�����s,4002,�ӂ�,32300,���@��,040,616,178,,
2011,12,16,��,�����s,4002,����,32400,,,28,923,70.0,103.4
2011,12,16,��,�����s,4002,����,32400,��@��,008,20,998,,
2011,12,16,��,�����s,4002,����,32400,�Q�@�n,010,8,735,,
2011,12,16,��,�����s,4002,�݂�,32500,,,722,612,126.2,99.0
2011,12,16,��,�����s,4002,�݂�,32500,��@��,044,468,544,,
2011,12,16,��,�����s,4002,�݂�,32500,���@��,040,254,739,,
2011,12,16,��,�����s,4002,����񂬂�,32600,,,3582,483,99.6,101.3
2011,12,16,��,�����s,4002,����񂬂�,32600,���@��,040,3582,483,,
2011,12,16,��,�����s,4002,�ɂ�,32800,,,5898,668,86.6,97.0
2011,12,16,��,�����s,4002,�ɂ�,32800,�{�@��,045,2555,648,,
2011,12,16,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1510,705,,
2011,12,16,��,�����s,4002,�ɂ�,32800,��@��,044,1315,666,,
2011,12,16,��,�����s,4002,�Z�����[,32900,,,2428,187,76.5,110.0
2011,12,16,��,�����s,4002,�Z�����[,32900,���@��,040,1998,190,,
2011,12,16,��,�����s,4002,�A�X�p���K�X,33100,,,553,1091,95.5,101.0
2011,12,16,��,�����s,4002,�A�X�p���K�X,33100,������,046,21,998,,
2011,12,16,��,�����s,4002,�@�@�����A��,33101,,,531,1097,131.4,98.1
2011,12,16,��,�����s,4002,�J���t�����[,33200,,,4344,145,139.3,96.7
2011,12,16,��,�����s,4002,�J���t�����[,33200,���@��,040,4219,145,,
2011,12,16,��,�����s,4002,�u���b�R���[,33300,,,10173,285,70.1,102.5
2011,12,16,��,�����s,4002,�u���b�R���[,33300,���@��,040,7434,296,,
2011,12,16,��,�����s,4002,�u���b�R���[,33300,���@��,041,1066,210,,
2011,12,16,��,�����s,4002,���^�X,33400,,,37841,123,74.2,105.1
2011,12,16,��,�����s,4002,���^�X,33400,���@��,042,21190,111,,
2011,12,16,��,�����s,4002,���^�X,33400,���@��,040,16331,140,,
2011,12,16,��,�����s,4002,�p�Z��,33600,,,473,1260,92.0,115.7
2011,12,16,��,�����s,4002,�p�Z��,33600,���@��,040,265,1156,,
2011,12,16,��,�����s,4002,�p�Z��,33600,���@��,041,145,1492,,
2011,12,16,��,�����s,4002,���イ��,34100,,,12375,568,68.3,99.3
2011,12,16,��,�����s,4002,���イ��,34100,���@��,040,3710,573,,
2011,12,16,��,�����s,4002,���イ��,34100,������,046,2705,608,,
2011,12,16,��,�����s,4002,���イ��,34100,�F�@�{,043,2240,570,,
2011,12,16,��,�����s,4002,���ڂ���,34200,,,40054,132,67.3,108.2
2011,12,16,��,�����s,4002,���ڂ���,34200,�k�C��,001,2860,215,,
2011,12,16,��,�����s,4002,���ڂ���,34200,���@��,042,2610,233,,
2011,12,16,��,�����s,4002,���ڂ���,34200,������,046,1110,128,,
2011,12,16,��,�����s,4002,�@�@�����A��,34201,,,32340,110,65.1,100.9
2011,12,16,��,�����s,4002,�Ȃ�,34300,,,8641,372,84.4,98.2
2011,12,16,��,�����s,4002,�Ȃ�,34300,���@��,040,6317,368,,
2011,12,16,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1992,319,,
2011,12,16,��,�����s,4002,�g�}�g,34400,,,10905,459,64.7,113.1
2011,12,16,��,�����s,4002,�g�}�g,34400,���@��,040,6036,461,,
2011,12,16,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3875,448,,
2011,12,16,��,�����s,4002,�~�j�g�}�g,34450,,,4076,644,77.1,102.1
2011,12,16,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1800,636,,
2011,12,16,��,�����s,4002,�~�j�g�}�g,34450,������,046,754,670,,
2011,12,16,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,666,654,,
2011,12,16,��,�����s,4002,�s�[�}��,34500,,,9235,466,90.1,107.4
2011,12,16,��,�����s,4002,�s�[�}��,34500,������,046,4615,433,,
2011,12,16,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2041,440,,
2011,12,16,��,�����s,4002,�s�[�}��,34500,��@��,044,317,649,,
2011,12,16,��,�����s,4002,�����Ƃ�,34600,,,112,3333,151.4,124.4
2011,12,16,��,�����s,4002,�����Ƃ�,34600,���@�m,039,97,3470,,
2011,12,16,��,�����s,4002,���₢�񂰂�,35100,,,440,1296,61.2,117.2
2011,12,16,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,228,1237,,
2011,12,16,��,�����s,4002,���₢�񂰂�,35100,������,046,186,1441,,
2011,12,16,��,�����s,4002,���₦��ǂ�,35200,,,319,970,61.8,111.6
2011,12,16,��,�����s,4002,���₦��ǂ�,35200,������,046,295,974,,
2011,12,16,��,�����s,4002,�@�@�����A��,35201,,,6,683,�|,�|
2011,12,16,��,�����s,4002,������ǂ�,35300,,,90,411,73.8,101.0
2011,12,16,��,�����s,4002,������ǂ�,35300,������,046,90,411,,
2011,12,16,��,�����s,4002,����܂�,35400,,,116,468,123.4,125.1
2011,12,16,��,�����s,4002,����܂�,35400,������,046,116,468,,
2011,12,16,��,�����s,4002,���񂵂�,36100,,,21324,187,80.2,118.4
2011,12,16,��,�����s,4002,���񂵂�,36100,�{�@��,045,12220,142,,
2011,12,16,��,�����s,4002,���񂵂�,36100,���@��,036,4345,308,,
2011,12,16,��,�����s,4002,���񂵂�,36100,������,046,2519,154,,
2011,12,16,��,�����s,4002,�΂ꂢ����,36200,,,51935,88,122.3,93.6
2011,12,16,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,34900,87,,
2011,12,16,��,�����s,4002,�΂ꂢ����,36200,���@��,042,16600,92,,
2011,12,16,��,�����s,4002,���Ƃ���,36300,,,9481,180,69.4,101.7
2011,12,16,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3436,179,,
2011,12,16,��,�����s,4002,���Ƃ���,36300,��@��,044,1750,196,,
2011,12,16,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1710,177,,
2011,12,16,��,�����s,4002,��܂̂���,36500,,,4580,299,16.4,98.4
2011,12,16,��,�����s,4002,��܂̂���,36500,�@�X,002,4100,293,,
2011,12,16,��,�����s,4002,���܂˂�,36610,,,79254,94,79.9,96.9
2011,12,16,��,�����s,4002,���܂˂�,36610,�k�C��,001,67161,95,,
2011,12,16,��,�����s,4002,�@�@�����A��,36620,,,8948,65,53.5,86.7
2011,12,16,��,�����s,4002,�ɂ�ɂ�,36700,,,541,475,29.4,149.4
2011,12,16,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,157,1067,,
2011,12,16,��,�����s,4002,�@�@�����A��,36701,,,384,233,25.0,137.9
2011,12,16,��,�����s,4002,���傤��,37200,,,2455,470,100.2,106.1
2011,12,16,��,�����s,4002,���傤��,37200,���@��,042,776,519,,
2011,12,16,��,�����s,4002,���傤��,37200,�F�@�{,043,584,501,,
2011,12,16,��,�����s,4002,���傤��,37200,���@�m,039,368,491,,
2011,12,16,��,�����s,4002,�@�@�����A��,37201,,,704,281,87.5,108.9
2011,12,16,��,�����s,4002,����������,38100,,,4694,773,84.3,94.5
2011,12,16,��,�����s,4002,����������,38100,���@��,042,1583,762,,
2011,12,16,��,�����s,4002,����������,38100,��@��,044,1001,819,,
2011,12,16,��,�����s,4002,����������,38100,�F�@�{,043,740,754,,
2011,12,16,��,�����s,4002,�@�@�����A��,38101,,,120,467,100.0,98.7
2011,12,16,��,�����s,4002,�Ȃ߂�,38300,,,1094,370,92.6,99.2
2011,12,16,��,�����s,4002,�Ȃ߂�,38300,���@��,042,898,352,,
2011,12,16,��,�����s,4002,���̂�����,38400,,,11040,367,94.3,100.0
2011,12,16,��,�����s,4002,���̂�����,38400,���@��,040,5131,361,,
2011,12,16,��,�����s,4002,���̂�����,38400,���@��,042,3610,369,,
2011,12,16,��,�����s,4002,���̂�����,38400,��@��,044,1756,375,,
2011,12,16,��,�����s,4002,���߂�,38500,,,6634,510,92.8,101.8
2011,12,16,��,�����s,4002,���߂�,38500,���@��,040,6483,512,,
2011,12,16,��,�����s,4002,���̑��̖��,39000,,,29869,342,118.1,78.6
2011,12,16,��,�����s,4002,�A����،v,39100,,,52960,145,64.2,119.8
2011,12,16,��,�����s,4002,���̗A�����,39200,,,9927,262,75.4,149.7
