�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,21,��,���É��s,2301,��ؑ���,30000,,,1339812,174,99.1,90.2
2011,10,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,466335,132,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,���@��,020,273185,143,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,��@��,008,125186,130,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,124463,107,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,97253,127,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,74231,315,,
2011,10,21,��,���É��s,2301,��ؑ���,30000,�V�@��,015,20893,199,,
2011,10,21,��,���É��s,2301,��������,30100,,,132016,86,121.6,92.5
2011,10,21,��,���É��s,2301,��������,30100,�@�X,002,57085,79,,
2011,10,21,��,���É��s,2301,��������,30100,�k�C��,001,44290,93,,
2011,10,21,��,���É��s,2301,��������,30100,�V�@��,015,15800,92,,
2011,10,21,��,���É��s,2301,����,30200,,,4778,164,64.4,100.6
2011,10,21,��,���É��s,2301,����,30200,��@��,021,2180,180,,
2011,10,21,��,���É��s,2301,����,30200,�@�X,002,1340,122,,
2011,10,21,��,���É��s,2301,����,30200,��@�t,012,718,221,,
2011,10,21,��,���É��s,2301,�ɂ񂶂�,30300,,,107631,129,102.4,92.1
2011,10,21,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,88500,130,,
2011,10,21,��,���É��s,2301,���ڂ�,30400,,,24848,185,73.3,103.9
2011,10,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,10079,215,,
2011,10,21,��,���É��s,2301,���ڂ�,30400,�k�C��,001,9826,172,,
2011,10,21,��,���É��s,2301,�����̂�,30500,,,80,1150,148.1,105.4
2011,10,21,��,���É��s,2301,�����̂�,30500,���@�m,039,80,1150,,
2011,10,21,��,���É��s,2301,��񂱂�,30600,,,11527,332,96.5,97.9
2011,10,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,7488,365,,
2011,10,21,��,���É��s,2301,��񂱂�,30600,��@��,008,3831,269,,
2011,10,21,��,���É��s,2301,�͂�����,31100,,,165608,65,105.1,101.6
2011,10,21,��,���É��s,2301,�͂�����,31100,���@��,020,150300,64,,
2011,10,21,��,���É��s,2301,���܂�,31500,,,7282,273,87.9,100.0
2011,10,21,��,���É��s,2301,���܂�,31500,���@�m,023,2432,281,,
2011,10,21,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2101,217,,
2011,10,21,��,���É��s,2301,���܂�,31500,��@��,021,1032,360,,
2011,10,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,3880,320,80.6,101.3
2011,10,21,��,���É��s,2301,���񂰂񂳂�,31560,,,4016,288,90.8,103.2
2011,10,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2267,279,,
2011,10,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1745,298,,
2011,10,21,��,���É��s,2301,�L���x�c,31700,,,206400,77,117.0,102.7
2011,10,21,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,101200,74,,
2011,10,21,��,���É��s,2301,�L���x�c,31700,��@��,008,46180,78,,
2011,10,21,��,���É��s,2301,�L���x�c,31700,���@��,020,32690,79,,
2011,10,21,��,���É��s,2301,�ق���񂻂�,31800,,,12232,515,81.7,97.5
2011,10,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5722,561,,
2011,10,21,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5375,457,,
2011,10,21,��,���É��s,2301,�˂�,31900,,,44517,254,98.4,93.0
2011,10,21,��,���É��s,2301,�˂�,31900,�k�C��,001,19904,212,,
2011,10,21,��,���É��s,2301,�˂�,31900,���@��,020,5225,278,,
2011,10,21,��,���É��s,2301,�˂�,31900,�x�@�R,016,4662,220,,
2011,10,21,��,���É��s,2301,�ӂ�,32300,,,2020,264,101.2,100.8
2011,10,21,��,���É��s,2301,�ӂ�,32300,���@�m,023,2020,264,,
2011,10,21,��,���É��s,2301,�݂�,32500,,,2019,283,91.9,88.2
2011,10,21,��,���É��s,2301,�݂�,32500,���@�m,023,1975,276,,
2011,10,21,��,���É��s,2301,����񂬂�,32600,,,1264,566,86.7,87.1
2011,10,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,1129,582,,
2011,10,21,��,���É��s,2301,�ɂ�,32800,,,11185,576,98.9,97.6
2011,10,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,11135,576,,
2011,10,21,��,���É��s,2301,�Z�����[,32900,,,3985,300,84.4,98.4
2011,10,21,��,���É��s,2301,�Z�����[,32900,���@��,020,3700,312,,
2011,10,21,��,���É��s,2301,�A�X�p���K�X,33100,,,717,1108,79.3,102.9
2011,10,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,10,1523,,
2011,10,21,��,���É��s,2301,�@�@�����A��,33101,,,707,1102,105.2,100.6
2011,10,21,��,���É��s,2301,�J���t�����[,33200,,,1508,220,106.6,111.7
2011,10,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,576,231,,
2011,10,21,��,���É��s,2301,�J���t�����[,33200,���@�m,023,542,170,,
2011,10,21,��,���É��s,2301,�J���t�����[,33200,���@��,036,330,278,,
2011,10,21,��,���É��s,2301,�u���b�R���[,33300,,,16752,360,90.8,100.6
2011,10,21,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,9266,345,,
2011,10,21,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2240,407,,
2011,10,21,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1958,436,,
2011,10,21,��,���É��s,2301,�@�@�����A��,33301,,,1718,319,89.0,102.9
2011,10,21,��,���É��s,2301,���^�X,33400,,,78710,122,108.9,94.6
2011,10,21,��,���É��s,2301,���^�X,33400,��@��,008,46132,131,,
2011,10,21,��,���É��s,2301,���^�X,33400,���@��,020,30015,102,,
2011,10,21,��,���É��s,2301,�p�Z��,33600,,,442,976,99.3,93.6
2011,10,21,��,���É��s,2301,�p�Z��,33600,���@��,020,222,881,,
2011,10,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,173,979,,
2011,10,21,��,���É��s,2301,���イ��,34100,,,40654,260,76.5,99.2
2011,10,21,��,���É��s,2301,���イ��,34100,�Q�@�n,010,17604,260,,
2011,10,21,��,���É��s,2301,���イ��,34100,��@��,011,8224,266,,
2011,10,21,��,���É��s,2301,���イ��,34100,�R�@��,019,4380,255,,
2011,10,21,��,���É��s,2301,���ڂ���,34200,,,25835,120,119.1,99.2
2011,10,21,��,���É��s,2301,���ڂ���,34200,�k�C��,001,25063,111,,
2011,10,21,��,���É��s,2301,�Ȃ�,34300,,,15312,315,49.2,123.5
2011,10,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7196,283,,
2011,10,21,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5979,392,,
2011,10,21,��,���É��s,2301,�g�}�g,34400,,,35812,349,74.2,91.4
2011,10,21,��,���É��s,2301,�g�}�g,34400,�k�C��,001,9289,362,,
2011,10,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,6563,383,,
2011,10,21,��,���É��s,2301,�g�}�g,34400,��@��,021,6496,268,,
2011,10,21,��,���É��s,2301,�~�j�g�}�g,34450,,,10241,816,105.3,99.4
2011,10,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5567,818,,
2011,10,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2262,866,,
2011,10,21,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,2004,782,,
2011,10,21,��,���É��s,2301,�s�[�}��,34500,,,14324,425,75.5,98.8
2011,10,21,��,���É��s,2301,�s�[�}��,34500,��@��,008,3507,408,,
2011,10,21,��,���É��s,2301,�s�[�}��,34500,������,046,2740,446,,
2011,10,21,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1800,477,,
2011,10,21,��,���É��s,2301,�����Ƃ�,34600,,,757,1190,79.4,101.5
2011,10,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,731,1201,,
2011,10,21,��,���É��s,2301,���₢�񂰂�,35100,,,1163,851,38.4,103.5
2011,10,21,��,���É��s,2301,���₢�񂰂�,35100,������,046,544,894,,
2011,10,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,350,772,,
2011,10,21,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,160,866,,
2011,10,21,��,���É��s,2301,���₦��ǂ�,35200,,,641,1064,94.8,98.4
2011,10,21,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,464,989,,
2011,10,21,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,60,1208,,
2011,10,21,��,���É��s,2301,�@�@�����A��,35201,,,52,864,92.9,123.8
2011,10,21,��,���É��s,2301,������ǂ�,35300,,,56,975,�|,�|
2011,10,21,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,56,975,,
2011,10,21,��,���É��s,2301,�����܂�,35500,,,1055,597,142.6,79.3
2011,10,21,��,���É��s,2301,�����܂�,35500,�H�@�c,005,600,385,,
2011,10,21,��,���É��s,2301,�����܂�,35500,�ށ@��,029,221,806,,
2011,10,21,��,���É��s,2301,�����܂�,35500,�Á@��,022,150,932,,
2011,10,21,��,���É��s,2301,���񂵂�,36100,,,10840,205,32.3,119.9
2011,10,21,��,���É��s,2301,���񂵂�,36100,��@��,008,5820,156,,
2011,10,21,��,���É��s,2301,���񂵂�,36100,������,046,1925,240,,
2011,10,21,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1760,240,,
2011,10,21,��,���É��s,2301,�΂ꂢ����,36200,,,82354,108,122.2,89.3
2011,10,21,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,82332,108,,
2011,10,21,��,���É��s,2301,���Ƃ���,36300,,,7661,241,65.1,104.8
2011,10,21,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3610,258,,
2011,10,21,��,���É��s,2301,���Ƃ���,36300,���@�m,023,964,241,,
2011,10,21,��,���É��s,2301,���Ƃ���,36300,������,046,890,248,,
2011,10,21,��,���É��s,2301,��܂̂���,36500,,,12107,294,47.0,102.1
2011,10,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,8780,276,,
2011,10,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1990,277,,
2011,10,21,��,���É��s,2301,���܂˂�,36610,,,156205,87,97.7,84.5
2011,10,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,150745,88,,
2011,10,21,��,���É��s,2301,�@�@�����A��,36620,,,4660,67,106.6,108.1
2011,10,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,2751,257,97.0,52.7
2011,10,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1655,280,,
2011,10,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,041,90,998,,
2011,10,21,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2011,10,21,��,���É��s,2301,�@�@�����A��,36701,,,1006,151,60.6,101.3
2011,10,21,��,���É��s,2301,���傤��,37200,,,2783,538,88.6,97.1
2011,10,21,��,���É��s,2301,���傤��,37200,���@�m,039,1458,645,,
2011,10,21,��,���É��s,2301,���傤��,37200,���@�m,023,534,366,,
2011,10,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,270,630,,
2011,10,21,��,���É��s,2301,�@�@�����A��,37201,,,460,323,86.6,91.5
2011,10,21,��,���É��s,2301,����������,38100,,,9724,802,97.1,106.2
2011,10,21,��,���É��s,2301,����������,38100,���@��,036,3854,817,,
2011,10,21,��,���É��s,2301,����������,38100,���@��,042,1031,806,,
2011,10,21,��,���É��s,2301,����������,38100,���@�m,023,963,952,,
2011,10,21,��,���É��s,2301,�@�@�����A��,38101,,,625,394,80.1,149.2
2011,10,21,��,���É��s,2301,�Ȃ߂�,38300,,,1496,424,93.8,99.8
2011,10,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,913,421,,
2011,10,21,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,337,358,,
2011,10,21,��,���É��s,2301,���̂�����,38400,,,23798,326,149.6,99.4
2011,10,21,��,���É��s,2301,���̂�����,38400,���@��,020,23798,326,,
2011,10,21,��,���É��s,2301,���߂�,38500,,,14249,609,113.7,101.0
2011,10,21,��,���É��s,2301,���߂�,38500,���@��,020,12973,608,,
2011,10,21,��,���É��s,2301,���̑��̖��,39000,,,26587,665,103.6,88.2
2011,10,21,��,���É��s,2301,�A����،v,39100,,,19504,369,104.5,81.6
2011,10,21,��,���É��s,2301,���̗A�����,39200,,,10277,483,118.5,68.0
