�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,�_�ˎs,2801,�ʎ�����,40000,,,71969,389,64.3,99.0
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,58985,428,77.5,90.9
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16088,332,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,15670,245,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9473,583,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4328,265,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3560,187,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1977,1204,,
2015,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1760,725,,
2015,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3790,151,65.3,119.8
2015,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2500,172,,
2015,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,1290,110,,
2015,4,21,��,�_�ˎs,2801,�͂�����,41321,,,7935,211,185.0,152.9
2015,4,21,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,6240,216,,
2015,4,21,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1060,223,,
2015,4,21,��,�_�ˎs,2801,���̑��G����,41999,,,14759,266,66.0,107.3
2015,4,21,��,�_�ˎs,2801,��񂲌v,42000,,,16088,332,101.2,92.7
2015,4,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16088,332,,
2015,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,3530,327,287.0,101.9
2015,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3530,327,,
2015,4,21,��,�_�ˎs,2801,����,42515,,,1070,389,34.3,94.0
2015,4,21,��,�_�ˎs,2801,����,42515,�@�X,002,1070,389,,
2015,4,21,��,�_�ˎs,2801,�ӂ�,42804,,,11488,328,99.5,94.5
2015,4,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11488,328,,
2015,4,21,��,�_�ˎs,2801,�т�,43900,,,18,1436,72.0,70.4
2015,4,21,��,�_�ˎs,2801,�т�,43900,������,046,18,1436,,
2015,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,,,18,8804,90.0,109.9
2015,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,11,8938,,
2015,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,7,8594,,
2015,4,21,��,�_�ˎs,2801,������,46100,,,8910,1130,53.6,102.1
2015,4,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,3304,1086,,
2015,4,21,��,�_�ˎs,2801,������,46100,���@��,042,1977,1204,,
2015,4,21,��,�_�ˎs,2801,������,46100,���@��,040,1565,1103,,
2015,4,21,��,�_�ˎs,2801,������,46100,���@��,041,850,1148,,
2015,4,21,��,�_�ˎs,2801,�������v,47000,,,1837,872,98.0,103.4
2015,4,21,��,�_�ˎs,2801,�������v,47000,��@��,008,550,676,,
2015,4,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,532,1194,,
2015,4,21,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,525,758,,
2015,4,21,��,�_�ˎs,2801,����������,47200,,,762,1091,108.5,92.6
2015,4,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,532,1194,,
2015,4,21,��,�_�ˎs,2801,����������,47200,���@�m,039,230,854,,
2015,4,21,��,�_�ˎs,2801,���̑�������,47299,,,1075,716,91.6,111.4
2015,4,21,��,�_�ˎs,2801,������,48100,,,5497,283,60.3,92.8
2015,4,21,��,�_�ˎs,2801,������,48100,�F�@�{,043,5449,281,,
2015,4,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,133,2391,295.6,40.0
2015,4,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12983,213,36.1,93.0
2015,4,21,��,�_�ˎs,2801,�o�i�i,50100,,,3653,175,17.7,95.6
2015,4,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4933,156,838.9,121.9
2015,4,21,��,�_�ˎs,2801,������,50400,,,533,304,11.0,90.2
2015,4,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,340,206,14.8,111.4
2015,4,21,��,�_�ˎs,2801,�I�����W,50600,,,1598,142,26.9,54.0
2015,4,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1927,469,118.8,100.2
