�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�����s,4002,��ؑ���,30000,,,902284,202,103.5,106.3
2016,8,13,�y,�����s,4002,��ؑ���,30000,���@��,020,211736,129,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,�k�C��,001,183038,194,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,145254,89,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,86771,206,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,���@��,040,53956,362,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,��@��,044,37502,455,,
2016,8,13,�y,�����s,4002,��ؑ���,30000,�@�X,002,35527,194,,
2016,8,13,�y,�����s,4002,��������,30100,,,84588,106,212.4,91.4
2016,8,13,�y,�����s,4002,��������,30100,�k�C��,001,76549,106,,
2016,8,13,�y,�����s,4002,����,30200,,,25,480,�|,�|
2016,8,13,�y,�����s,4002,����,30200,��@�t,012,25,480,,
2016,8,13,�y,�����s,4002,�ɂ񂶂�,30300,,,48812,124,113.6,104.2
2016,8,13,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,45670,127,,
2016,8,13,�y,�����s,4002,���ڂ�,30400,,,8088,210,133.4,84.7
2016,8,13,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1555,353,,
2016,8,13,�y,�����s,4002,���ڂ�,30400,������,046,1122,371,,
2016,8,13,�y,�����s,4002,���ڂ�,30400,�@�X,002,900,317,,
2016,8,13,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,21,156,,
2016,8,13,�y,�����s,4002,���ڂ�,30400,���@��,040,3,810,,
2016,8,13,�y,�����s,4002,�����̂�,30500,,,10,259,38.5,122.2
2016,8,13,�y,�����s,4002,�����̂�,30500,�{�@��,045,10,259,,
2016,8,13,�y,�����s,4002,��񂱂�,30600,,,3655,468,488.0,97.1
2016,8,13,�y,�����s,4002,��񂱂�,30600,���@��,041,3573,475,,
2016,8,13,�y,�����s,4002,�͂�����,31100,,,104625,71,82.7,97.3
2016,8,13,�y,�����s,4002,�͂�����,31100,���@��,020,104625,71,,
2016,8,13,�y,�����s,4002,�݂���,31300,,,2977,653,124.6,112.8
2016,8,13,�y,�����s,4002,�݂���,31300,���@��,040,2304,667,,
2016,8,13,�y,�����s,4002,�݂���,31300,���@��,041,541,602,,
2016,8,13,�y,�����s,4002,���܂�,31500,,,6000,166,174.7,100.0
2016,8,13,�y,�����s,4002,���܂�,31500,���@��,040,5255,169,,
2016,8,13,�y,�����s,4002,���̑��̍ؗ�,31550,,,28,540,100.0,100.0
2016,8,13,�y,�����s,4002,���񂰂񂳂�,31560,,,1129,273,111.5,131.9
2016,8,13,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,510,332,,
2016,8,13,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,291,287,,
2016,8,13,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,258,123,,
2016,8,13,�y,�����s,4002,�L���x�c,31700,,,178877,79,104.0,101.3
2016,8,13,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,142500,82,,
2016,8,13,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,25320,55,,
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,,,2099,840,75.1,115.4
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,559,723,,
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,375,780,,
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,270,899,,
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,��@��,044,267,853,,
2016,8,13,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,200,835,,
2016,8,13,�y,�����s,4002,�˂�,31900,,,13009,529,118.1,99.6
2016,8,13,�y,�����s,4002,�˂�,31900,��@��,044,5172,364,,
2016,8,13,�y,�����s,4002,�˂�,31900,���@��,040,3479,879,,
2016,8,13,�y,�����s,4002,�˂�,31900,�k�C��,001,2250,368,,
2016,8,13,�y,�����s,4002,�݂�,32500,,,967,639,176.8,81.5
2016,8,13,�y,�����s,4002,�݂�,32500,���@��,040,629,580,,
2016,8,13,�y,�����s,4002,�݂�,32500,��@��,044,338,748,,
2016,8,13,�y,�����s,4002,����񂬂�,32600,,,720,1108,128.8,110.6
2016,8,13,�y,�����s,4002,����񂬂�,32600,���@��,040,720,1108,,
2016,8,13,�y,�����s,4002,�ɂ�,32800,,,5756,559,95.4,112.7
2016,8,13,�y,�����s,4002,�ɂ�,32800,��@��,044,2291,568,,
2016,8,13,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1685,484,,
2016,8,13,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1100,611,,
2016,8,13,�y,�����s,4002,�Z�����[,32900,,,7200,129,867.5,86.6
2016,8,13,�y,�����s,4002,�Z�����[,32900,���@��,020,7190,128,,
2016,8,13,�y,�����s,4002,�A�X�p���K�X,33100,,,4736,751,159.1,98.4
2016,8,13,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,2687,772,,
2016,8,13,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1021,750,,
2016,8,13,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,476,754,,
2016,8,13,�y,�����s,4002,�@�@�����A��,33101,,,15,1764,300.0,88.3
2016,8,13,�y,�����s,4002,�J���t�����[,33200,,,30,576,29.4,202.1
2016,8,13,�y,�����s,4002,�J���t�����[,33200,���@��,020,30,576,,
2016,8,13,�y,�����s,4002,�u���b�R���[,33300,,,3058,614,95.2,107.3
2016,8,13,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,2638,680,,
2016,8,13,�y,�����s,4002,�@�@�����A��,33301,,,420,199,53.8,68.6
2016,8,13,�y,�����s,4002,���^�X,33400,,,99131,208,132.6,113.7
2016,8,13,�y,�����s,4002,���^�X,33400,���@��,020,86028,196,,
2016,8,13,�y,�����s,4002,�p�Z��,33600,,,503,2318,85.5,104.7
2016,8,13,�y,�����s,4002,�p�Z��,33600,���@��,041,178,2555,,
2016,8,13,�y,�����s,4002,�p�Z��,33600,���@��,020,158,1627,,
2016,8,13,�y,�����s,4002,�p�Z��,33600,��@��,044,152,2792,,
2016,8,13,�y,�����s,4002,���イ��,34100,,,30873,230,134.3,111.7
2016,8,13,�y,�����s,4002,���イ��,34100,�F�@�{,043,19970,231,,
2016,8,13,�y,�����s,4002,���イ��,34100,���@��,040,3505,210,,
2016,8,13,�y,�����s,4002,���イ��,34100,���@��,041,2435,242,,
2016,8,13,�y,�����s,4002,���ڂ���,34200,,,13353,236,124.0,101.7
2016,8,13,�y,�����s,4002,���ڂ���,34200,�΁@��,017,3955,232,,
2016,8,13,�y,�����s,4002,���ڂ���,34200,�k�C��,001,3880,249,,
2016,8,13,�y,�����s,4002,���ڂ���,34200,�@�X,002,1930,222,,
2016,8,13,�y,�����s,4002,���ڂ���,34200,��@��,044,1270,183,,
2016,8,13,�y,�����s,4002,�Ȃ�,34300,,,20677,189,134.8,89.2
2016,8,13,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,8729,151,,
2016,8,13,�y,�����s,4002,�Ȃ�,34300,���@��,040,5302,176,,
2016,8,13,�y,�����s,4002,�Ȃ�,34300,��@��,044,5288,262,,
2016,8,13,�y,�����s,4002,�g�}�g,34400,,,35382,335,97.8,123.6
2016,8,13,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,18048,297,,
2016,8,13,�y,�����s,4002,�g�}�g,34400,�k�C��,001,5656,499,,
2016,8,13,�y,�����s,4002,�g�}�g,34400,��@��,044,4660,327,,
2016,8,13,�y,�����s,4002,�~�j�g�}�g,34450,,,6656,704,139.6,104.5
2016,8,13,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2321,641,,
2016,8,13,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,2116,691,,
2016,8,13,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,819,897,,
2016,8,13,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,492,761,,
2016,8,13,�y,�����s,4002,�s�[�}��,34500,,,14117,302,98.7,123.8
2016,8,13,�y,�����s,4002,�s�[�}��,34500,��@��,044,5907,210,,
2016,8,13,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,3073,132,,
2016,8,13,�y,�����s,4002,�s�[�}��,34500,�@�X,002,972,105,,
2016,8,13,�y,�����s,4002,�s�[�}��,34500,���@��,041,360,141,,
2016,8,13,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,293,291,,
2016,8,13,�y,�����s,4002,�����Ƃ�,34600,,,376,1058,90.4,95.4
2016,8,13,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,129,1329,,
2016,8,13,�y,�����s,4002,�����Ƃ�,34600,���@��,042,88,1048,,
2016,8,13,�y,�����s,4002,�����Ƃ�,34600,�{�@��,045,58,608,,
2016,8,13,�y,�����s,4002,�����Ƃ�,34600,���@��,040,45,571,,
2016,8,13,�y,�����s,4002,�X�C�g�R�[��,34700,,,8095,422,133.4,146.0
2016,8,13,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,5300,446,,
2016,8,13,�y,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,2290,406,,
2016,8,13,�y,�����s,4002,���₢�񂰂�,35100,,,624,657,127.1,75.6
2016,8,13,�y,�����s,4002,���₢�񂰂�,35100,�k�C��,001,257,769,,
2016,8,13,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,240,565,,
2016,8,13,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,73,689,,
2016,8,13,�y,�����s,4002,���₦��ǂ�,35200,,,110,2890,146.7,85.2
2016,8,13,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,110,2890,,
2016,8,13,�y,�����s,4002,�����܂�,35500,,,1322,702,83.9,91.5
2016,8,13,�y,�����s,4002,�����܂�,35500,���@��,040,895,601,,
2016,8,13,�y,�����s,4002,�����܂�,35500,�Q�@�n,010,172,646,,
2016,8,13,�y,�����s,4002,���񂵂�,36100,,,2142,190,52.5,74.2
2016,8,13,�y,�����s,4002,���񂵂�,36100,������,046,1720,188,,
2016,8,13,�y,�����s,4002,�΂ꂢ����,36200,,,41100,185,97.4,103.9
2016,8,13,�y,�����s,4002,�΂ꂢ����,36200,�@�X,002,26000,182,,
2016,8,13,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,14660,191,,
2016,8,13,�y,�����s,4002,���Ƃ���,36300,,,1410,295,46.0,155.3
2016,8,13,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,440,520,,
2016,8,13,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,100,210,,
2016,8,13,�y,�����s,4002,��܂̂���,36500,,,11410,470,134.0,96.3
2016,8,13,�y,�����s,4002,��܂̂���,36500,�k�C��,001,10010,471,,
2016,8,13,�y,�����s,4002,���܂˂�,36610,,,63388,203,53.5,122.3
2016,8,13,�y,�����s,4002,���܂˂�,36610,�k�C��,001,13560,237,,
2016,8,13,�y,�����s,4002,���܂˂�,36610,���@��,028,10620,322,,
2016,8,13,�y,�����s,4002,���܂˂�,36610,���@��,042,8690,245,,
2016,8,13,�y,�����s,4002,���܂˂�,36610,���@��,041,8198,120,,
2016,8,13,�y,�����s,4002,���܂˂�,36610,���@�Q,038,5430,290,,
2016,8,13,�y,�����s,4002,�@�@�����A��,36620,,,16510,86,26.1,86.9
2016,8,13,�y,�����s,4002,�ɂ�ɂ�,36700,,,1692,346,245.2,45.3
2016,8,13,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,8,324,,
2016,8,13,�y,�����s,4002,�@�@�����A��,36701,,,1684,346,341.6,98.0
2016,8,13,�y,�����s,4002,���傤��,37200,,,4299,647,113.3,103.2
2016,8,13,�y,�����s,4002,���傤��,37200,���@��,042,2313,663,,
2016,8,13,�y,�����s,4002,���傤��,37200,�F�@�{,043,1156,718,,
2016,8,13,�y,�����s,4002,�@�@�����A��,37201,,,422,343,63.7,140.6
2016,8,13,�y,�����s,4002,����������,38100,,,4279,789,148.9,93.6
2016,8,13,�y,�����s,4002,����������,38100,���@��,042,1454,859,,
2016,8,13,�y,�����s,4002,����������,38100,��@��,044,1379,784,,
2016,8,13,�y,�����s,4002,����������,38100,�{�@��,045,939,722,,
2016,8,13,�y,�����s,4002,�@�@�����A��,38101,,,50,691,43.5,100.3
2016,8,13,�y,�����s,4002,�Ȃ߂�,38300,,,1164,390,174.0,91.3
2016,8,13,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,596,366,,
2016,8,13,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,568,416,,
2016,8,13,�y,�����s,4002,���̂�����,38400,,,10864,108,129.1,100.9
2016,8,13,�y,�����s,4002,���̂�����,38400,���@��,042,6260,104,,
2016,8,13,�y,�����s,4002,���̂�����,38400,���@��,040,3265,108,,
2016,8,13,�y,�����s,4002,���߂�,38500,,,10194,228,184.5,75.0
2016,8,13,�y,�����s,4002,���߂�,38500,���@��,040,9258,213,,
2016,8,13,�y,�����s,4002,���̑��̖��,39000,,,42739,457,68.7,110.4
2016,8,13,�y,�����s,4002,�A����،v,39100,,,45226,214,61.0,142.7
2016,8,13,�y,�����s,4002,���̗A�����,39200,,,26125,283,293.0,60.6
