�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,���s,0401,��ؑ���,30000,,,348647,267,72.3,122.5
2015,8,25,��,���s,0401,��ؑ���,30000,�k�C��,001,84819,192,,
2015,8,25,��,���s,0401,��ؑ���,30000,�{�@��,004,52888,427,,
2015,8,25,��,���s,0401,��ؑ���,30000,��@��,003,40400,194,,
2015,8,25,��,���s,0401,��ؑ���,30000,�@�X,002,34717,217,,
2015,8,25,��,���s,0401,��ؑ���,30000,�Q�@�n,010,31482,121,,
2015,8,25,��,���s,0401,��ؑ���,30000,���@��,020,28426,191,,
2015,8,25,��,���s,0401,��ؑ���,30000,��@��,008,19272,368,,
2015,8,25,��,���s,0401,��������,30100,,,37379,134,117.4,94.4
2015,8,25,��,���s,0401,��������,30100,�@�X,002,20505,136,,
2015,8,25,��,���s,0401,��������,30100,�k�C��,001,15640,129,,
2015,8,25,��,���s,0401,����,30200,,,2036,273,132.1,97.8
2015,8,25,��,���s,0401,����,30200,�@�X,002,1828,285,,
2015,8,25,��,���s,0401,�ɂ񂶂�,30300,,,29460,163,73.6,107.2
2015,8,25,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,29320,164,,
2015,8,25,��,���s,0401,���ڂ�,30400,,,7562,174,66.5,105.5
2015,8,25,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7241,171,,
2015,8,25,��,���s,0401,��񂱂�,30600,,,1736,554,187.9,97.4
2015,8,25,��,���s,0401,��񂱂�,30600,��@��,008,1736,554,,
2015,8,25,��,���s,0401,�͂�����,31100,,,8121,101,44.6,91.8
2015,8,25,��,���s,0401,�͂�����,31100,���@��,020,7971,100,,
2015,8,25,��,���s,0401,���܂�,31500,,,3622,553,97.1,109.7
2015,8,25,��,���s,0401,���܂�,31500,�{�@��,004,2209,578,,
2015,8,25,��,���s,0401,���܂�,31500,��@��,008,1203,518,,
2015,8,25,��,���s,0401,���̑��̍ؗ�,31550,,,3201,541,128.9,108.0
2015,8,25,��,���s,0401,���񂰂񂳂�,31560,,,1430,546,97.7,102.1
2015,8,25,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,784,637,,
2015,8,25,��,���s,0401,���񂰂񂳂�,31560,��@��,008,638,422,,
2015,8,25,��,���s,0401,�L���x�c,31700,,,46291,103,59.4,108.4
2015,8,25,��,���s,0401,�L���x�c,31700,�Q�@�n,010,23641,98,,
2015,8,25,��,���s,0401,�L���x�c,31700,��@��,003,21100,105,,
2015,8,25,��,���s,0401,�ق���񂻂�,31800,,,1801,1030,85.8,98.3
2015,8,25,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,710,913,,
2015,8,25,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,645,1201,,
2015,8,25,��,���s,0401,�ق���񂻂�,31800,��@��,003,234,987,,
2015,8,25,��,���s,0401,�˂�,31900,,,11110,404,99.5,94.2
2015,8,25,��,���s,0401,�˂�,31900,�{�@��,004,6901,469,,
2015,8,25,��,���s,0401,�˂�,31900,��@��,008,1340,317,,
2015,8,25,��,���s,0401,�˂�,31900,�k�C��,001,1030,362,,
2015,8,25,��,���s,0401,����,32400,,,12,576,100.0,61.0
2015,8,25,��,���s,0401,����,32400,�ȁ@��,009,12,576,,
2015,8,25,��,���s,0401,�݂�,32500,,,591,801,103.3,100.4
2015,8,25,��,���s,0401,�݂�,32500,��@��,008,290,752,,
2015,8,25,��,���s,0401,�݂�,32500,�{�@��,004,214,895,,
2015,8,25,��,���s,0401,����񂬂�,32600,,,255,1321,121.4,99.7
2015,8,25,��,���s,0401,����񂬂�,32600,�{�@��,004,255,1321,,
2015,8,25,��,���s,0401,�ɂ�,32800,,,2779,531,93.3,103.3
2015,8,25,��,���s,0401,�ɂ�,32800,�{�@��,004,1276,488,,
2015,8,25,��,���s,0401,�ɂ�,32800,�R�@�`,006,520,640,,
2015,8,25,��,���s,0401,�ɂ�,32800,��@��,008,500,463,,
2015,8,25,��,���s,0401,�Z�����[,32900,,,2600,249,142.1,92.9
2015,8,25,��,���s,0401,�Z�����[,32900,���@��,020,1895,271,,
2015,8,25,��,���s,0401,�Z�����[,32900,��@��,003,5,1080,,
2015,8,25,��,���s,0401,�A�X�p���K�X,33100,,,962,887,105.8,103.7
2015,8,25,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,619,1012,,
2015,8,25,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,202,794,,
2015,8,25,��,���s,0401,�J���t�����[,33200,,,102,561,86.4,111.8
2015,8,25,��,���s,0401,�J���t�����[,33200,���@��,020,66,535,,
2015,8,25,��,���s,0401,�J���t�����[,33200,�k�C��,001,36,609,,
2015,8,25,��,���s,0401,�u���b�R���[,33300,,,2737,512,99.2,96.8
2015,8,25,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2057,559,,
2015,8,25,��,���s,0401,�u���b�R���[,33300,���@��,020,20,891,,
2015,8,25,��,���s,0401,�@�@�����A��,33301,,,660,354,660.0,85.7
2015,8,25,��,���s,0401,���^�X,33400,,,26746,218,99.9,107.9
2015,8,25,��,���s,0401,���^�X,33400,���@��,020,17570,196,,
2015,8,25,��,���s,0401,���^�X,33400,��@��,003,7311,223,,
2015,8,25,��,���s,0401,�p�Z��,33600,,,238,1807,111.2,100.0
2015,8,25,��,���s,0401,�p�Z��,33600,�k�C��,001,97,1693,,
2015,8,25,��,���s,0401,�p�Z��,33600,�{�@��,004,84,1373,,
2015,8,25,��,���s,0401,�p�Z��,33600,��@��,008,51,2377,,
2015,8,25,��,���s,0401,���イ��,34100,,,18475,279,60.5,106.5
2015,8,25,��,���s,0401,���イ��,34100,�{�@��,004,12224,270,,
2015,8,25,��,���s,0401,���イ��,34100,��@��,003,2668,235,,
2015,8,25,��,���s,0401,���ڂ���,34200,,,5556,266,116.0,103.5
2015,8,25,��,���s,0401,���ڂ���,34200,�k�C��,001,2200,239,,
2015,8,25,��,���s,0401,���ڂ���,34200,��@��,008,1940,231,,
2015,8,25,��,���s,0401,���ڂ���,34200,�{�@��,004,1266,299,,
2015,8,25,��,���s,0401,�Ȃ�,34300,,,12948,249,70.3,110.2
2015,8,25,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5953,238,,
2015,8,25,��,���s,0401,�Ȃ�,34300,�{�@��,004,5124,237,,
2015,8,25,��,���s,0401,�g�}�g,34400,,,13573,369,96.0,112.5
2015,8,25,��,���s,0401,�g�}�g,34400,�k�C��,001,6496,341,,
2015,8,25,��,���s,0401,�g�}�g,34400,���@��,007,1661,385,,
2015,8,25,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1500,394,,
2015,8,25,��,���s,0401,�g�}�g,34400,�{�@��,004,1218,310,,
2015,8,25,��,���s,0401,�~�j�g�}�g,34450,,,2952,598,157.3,109.7
2015,8,25,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,936,671,,
2015,8,25,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,796,567,,
2015,8,25,��,���s,0401,�~�j�g�}�g,34450,��@��,008,666,479,,
2015,8,25,��,���s,0401,�s�[�}��,34500,,,7068,481,148.4,103.9
2015,8,25,��,���s,0401,�s�[�}��,34500,��@��,003,4172,378,,
2015,8,25,��,���s,0401,�s�[�}��,34500,�{�@��,004,654,568,,
2015,8,25,��,���s,0401,�s�[�}��,34500,���@�m,039,137,494,,
2015,8,25,��,���s,0401,�����Ƃ�,34600,,,298,1329,72.2,116.7
2015,8,25,��,���s,0401,�����Ƃ�,34600,���@�m,039,175,1598,,
2015,8,25,��,���s,0401,�����Ƃ�,34600,�{�@��,004,99,662,,
2015,8,25,��,���s,0401,�X�C�g�R�[��,34700,,,8769,225,154.4,100.9
2015,8,25,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5250,220,,
2015,8,25,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,2150,172,,
2015,8,25,��,���s,0401,���₢�񂰂�,35100,,,1640,752,162.1,80.3
2015,8,25,��,���s,0401,���₢�񂰂�,35100,��@��,003,935,554,,
2015,8,25,��,���s,0401,���₢�񂰂�,35100,���@��,007,385,1063,,
2015,8,25,��,���s,0401,���₦��ǂ�,35200,,,58,3605,66.7,103.6
2015,8,25,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,57,3628,,
2015,8,25,��,���s,0401,�����܂�,35500,,,4613,547,127.4,88.9
2015,8,25,��,���s,0401,�����܂�,35500,�{�@��,004,3533,486,,
2015,8,25,��,���s,0401,�����܂�,35500,�R�@�`,006,830,841,,
2015,8,25,��,���s,0401,���񂵂�,36100,,,10190,210,74.9,94.2
2015,8,25,��,���s,0401,���񂵂�,36100,��@��,008,5890,214,,
2015,8,25,��,���s,0401,���񂵂�,36100,��@�t,012,4300,205,,
2015,8,25,��,���s,0401,�΂ꂢ����,36200,,,9403,142,46.9,118.3
2015,8,25,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,7770,133,,
2015,8,25,��,���s,0401,���Ƃ���,36300,,,798,504,130.2,104.6
2015,8,25,��,���s,0401,���Ƃ���,36300,�{�@��,045,599,520,,
2015,8,25,��,���s,0401,���Ƃ���,36300,��@�t,012,80,540,,
2015,8,25,��,���s,0401,��܂̂���,36500,,,8939,334,87.1,95.7
2015,8,25,��,���s,0401,��܂̂���,36500,�@�X,002,8559,327,,
2015,8,25,��,���s,0401,���܂˂�,36610,,,26199,113,29.0,99.1
2015,8,25,��,���s,0401,���܂˂�,36610,�k�C��,001,11515,113,,
2015,8,25,��,���s,0401,���܂˂�,36610,���@��,041,8400,127,,
2015,8,25,��,���s,0401,���܂˂�,36610,�{�@��,004,1624,69,,
2015,8,25,��,���s,0401,�@�@�����A��,36620,,,4620,105,140.9,90.5
2015,8,25,��,���s,0401,�ɂ�ɂ�,36700,,,870,777,87.7,110.2
2015,8,25,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,477,1020,,
2015,8,25,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,52,1524,,
2015,8,25,��,���s,0401,�@�@�����A��,36701,,,341,322,73.3,96.7
2015,8,25,��,���s,0401,���傤��,37200,,,1941,729,119.1,103.8
2015,8,25,��,���s,0401,���傤��,37200,���@�m,039,1591,797,,
2015,8,25,��,���s,0401,�@�@�����A��,37201,,,325,399,98.8,100.0
2015,8,25,��,���s,0401,����������,38100,,,1822,941,75.8,103.9
2015,8,25,��,���s,0401,����������,38100,�{�@��,004,1437,946,,
2015,8,25,��,���s,0401,����������,38100,��@��,003,276,884,,
2015,8,25,��,���s,0401,�Ȃ߂�,38300,,,1587,392,120.6,94.2
2015,8,25,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1101,354,,
2015,8,25,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,344,490,,
2015,8,25,��,���s,0401,���̂�����,38400,,,2728,295,111.6,96.7
2015,8,25,��,���s,0401,���̂�����,38400,�{�@��,004,1838,312,,
2015,8,25,��,���s,0401,���̂�����,38400,�V�@��,015,650,266,,
2015,8,25,��,���s,0401,���߂�,38500,,,3480,488,159.5,101.0
2015,8,25,��,���s,0401,���߂�,38500,�V�@��,015,1402,382,,
2015,8,25,��,���s,0401,���߂�,38500,�{�@��,004,1282,674,,
2015,8,25,��,���s,0401,���߂�,38500,�H�@�c,005,374,447,,
2015,8,25,��,���s,0401,���̑��̖��,39000,,,13973,660,115.9,100.3
2015,8,25,��,���s,0401,�A����،v,39100,,,12240,314,114.3,121.7
2015,8,25,��,���s,0401,���̗A�����,39200,,,6294,458,96.5,146.3
