�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�����s,1301,��ؑ���,30000,,,4812589,188,103.4,100.5
2012,9,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,1842538,128,,
2012,9,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,686451,108,,
2012,9,20,��,�����s,1301,��ؑ���,30000,���@��,020,587927,131,,
2012,9,20,��,�����s,1301,��ؑ���,30000,��@��,008,289713,273,,
2012,9,20,��,�����s,1301,��ؑ���,30000,�@�X,002,282470,218,,
2012,9,20,��,�����s,1301,��ؑ���,30000,��@�t,012,226782,286,,
2012,9,20,��,�����s,1301,��ؑ���,30000,��@��,003,168015,167,,
2012,9,20,��,�����s,1301,��������,30100,,,353968,72,82.0,100.0
2012,9,20,��,�����s,1301,��������,30100,�k�C��,001,226532,74,,
2012,9,20,��,�����s,1301,��������,30100,�@�X,002,102505,63,,
2012,9,20,��,�����s,1301,����,30200,,,41367,138,108.0,94.5
2012,9,20,��,�����s,1301,����,30200,��@�t,012,26715,123,,
2012,9,20,��,�����s,1301,����,30200,�@�X,002,8960,222,,
2012,9,20,��,�����s,1301,�ɂ񂶂�,30300,,,277836,111,90.9,97.4
2012,9,20,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,267445,112,,
2012,9,20,��,�����s,1301,���ڂ�,30400,,,34574,203,98.4,79.3
2012,9,20,��,�����s,1301,���ڂ�,30400,�@�X,002,13678,214,,
2012,9,20,��,�����s,1301,���ڂ�,30400,�k�C��,001,10124,129,,
2012,9,20,��,�����s,1301,���ڂ�,30400,��@��,008,3470,240,,
2012,9,20,��,�����s,1301,�����̂�,30500,,,46,352,�|,�|
2012,9,20,��,�����s,1301,�����̂�,30500,������,046,36,315,,
2012,9,20,��,�����s,1301,�����̂�,30500,��@��,011,10,483,,
2012,9,20,��,�����s,1301,��񂱂�,30600,,,32666,418,92.7,97.2
2012,9,20,��,�����s,1301,��񂱂�,30600,��@��,008,32182,417,,
2012,9,20,��,�����s,1301,�͂�����,31100,,,310594,50,113.1,96.2
2012,9,20,��,�����s,1301,�͂�����,31100,���@��,020,245806,53,,
2012,9,20,��,�����s,1301,�͂�����,31100,�k�C��,001,40480,44,,
2012,9,20,��,�����s,1301,���܂�,31500,,,29588,320,84.9,104.2
2012,9,20,��,�����s,1301,���܂�,31500,��@��,011,11348,321,,
2012,9,20,��,�����s,1301,���܂�,31500,�Q�@�n,010,9916,323,,
2012,9,20,��,�����s,1301,���܂�,31500,��@��,008,3567,302,,
2012,9,20,��,�����s,1301,���̑��̍ؗ�,31550,,,19453,361,113.1,104.0
2012,9,20,��,�����s,1301,���񂰂񂳂�,31560,,,11865,284,57.7,106.0
2012,9,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7038,281,,
2012,9,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1618,358,,
2012,9,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1158,215,,
2012,9,20,��,�����s,1301,�L���x�c,31700,,,587966,48,111.6,96.0
2012,9,20,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,481950,46,,
2012,9,20,��,�����s,1301,�ق���񂻂�,31800,,,24078,717,77.7,98.9
2012,9,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8030,684,,
2012,9,20,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4500,755,,
2012,9,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4366,611,,
2012,9,20,��,�����s,1301,�˂�,31900,,,165752,320,102.1,104.6
2012,9,20,��,�����s,1301,�˂�,31900,�@�X,002,40197,284,,
2012,9,20,��,�����s,1301,�˂�,31900,�k�C��,001,36633,304,,
2012,9,20,��,�����s,1301,�˂�,31900,�H�@�c,005,19481,246,,
2012,9,20,��,�����s,1301,����,32400,,,368,391,57.1,80.0
2012,9,20,��,�����s,1301,����,32400,��@��,008,268,422,,
2012,9,20,��,�����s,1301,����,32400,��@�t,012,100,307,,
2012,9,20,��,�����s,1301,�݂�,32500,,,5159,649,97.4,98.0
2012,9,20,��,�����s,1301,�݂�,32500,��@�t,012,2480,585,,
2012,9,20,��,�����s,1301,�݂�,32500,�Á@��,022,1076,571,,
2012,9,20,��,�����s,1301,�݂�,32500,��@��,011,842,510,,
2012,9,20,��,�����s,1301,����񂬂�,32600,,,1435,1339,70.3,104.9
2012,9,20,��,�����s,1301,����񂬂�,32600,��@��,003,394,1124,,
2012,9,20,��,�����s,1301,����񂬂�,32600,��@�t,012,353,1489,,
2012,9,20,��,�����s,1301,����񂬂�,32600,�@�X,002,210,1336,,
2012,9,20,��,�����s,1301,�ɂ�,32800,,,21164,448,97.5,97.0
2012,9,20,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5812,412,,
2012,9,20,��,�����s,1301,�ɂ�,32800,��@��,008,4956,399,,
2012,9,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4586,524,,
2012,9,20,��,�����s,1301,�Z�����[,32900,,,30461,268,91.1,105.9
2012,9,20,��,�����s,1301,�Z�����[,32900,���@��,020,28021,275,,
2012,9,20,��,�����s,1301,�A�X�p���K�X,33100,,,18870,751,100.5,99.7
2012,9,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3195,774,,
2012,9,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2567,796,,
2012,9,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1893,844,,
2012,9,20,��,�����s,1301,�@�@�����A��,33101,,,6035,682,147.5,102.1
2012,9,20,��,�����s,1301,�J���t�����[,33200,,,8924,245,170.8,97.6
2012,9,20,��,�����s,1301,�J���t�����[,33200,�V�@��,015,5388,236,,
2012,9,20,��,�����s,1301,�J���t�����[,33200,���@��,020,3332,253,,
2012,9,20,��,�����s,1301,�u���b�R���[,33300,,,44075,458,91.6,98.9
2012,9,20,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,22915,475,,
2012,9,20,��,�����s,1301,�u���b�R���[,33300,���@��,020,9682,543,,
2012,9,20,��,�����s,1301,�u���b�R���[,33300,�@�X,002,2820,451,,
2012,9,20,��,�����s,1301,�@�@�����A��,33301,,,8197,323,99.8,99.1
2012,9,20,��,�����s,1301,���^�X,33400,,,265940,118,90.2,98.3
2012,9,20,��,�����s,1301,���^�X,33400,���@��,020,216773,119,,
2012,9,20,��,�����s,1301,�p�Z��,33600,,,1867,2560,86.7,113.2
2012,9,20,��,�����s,1301,�p�Z��,33600,���@��,020,926,2646,,
2012,9,20,��,�����s,1301,�p�Z��,33600,��@�t,012,685,2454,,
2012,9,20,��,�����s,1301,���イ��,34100,,,281516,133,87.8,98.5
2012,9,20,��,�����s,1301,���イ��,34100,���@��,007,65802,128,,
2012,9,20,��,�����s,1301,���イ��,34100,��@��,011,40864,127,,
2012,9,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,37435,147,,
2012,9,20,��,�����s,1301,���ڂ���,34200,,,122489,123,59.3,107.0
2012,9,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,104493,105,,
2012,9,20,��,�����s,1301,�Ȃ�,34300,,,123560,221,92.0,105.7
2012,9,20,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,41964,236,,
2012,9,20,��,�����s,1301,�Ȃ�,34300,��@��,008,27771,150,,
2012,9,20,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,21366,239,,
2012,9,20,��,�����s,1301,�g�}�g,34400,,,292239,429,111.2,104.9
2012,9,20,��,�����s,1301,�g�}�g,34400,��@�t,012,57245,373,,
2012,9,20,��,�����s,1301,�g�}�g,34400,�k�C��,001,51858,498,,
2012,9,20,��,�����s,1301,�g�}�g,34400,���@��,007,37043,424,,
2012,9,20,��,�����s,1301,�~�j�g�}�g,34450,,,54198,823,118.4,106.6
2012,9,20,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,18789,975,,
2012,9,20,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12562,637,,
2012,9,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6598,752,,
2012,9,20,��,�����s,1301,�s�[�}��,34500,,,96979,189,114.1,106.8
2012,9,20,��,�����s,1301,�s�[�}��,34500,��@��,008,40610,153,,
2012,9,20,��,�����s,1301,�s�[�}��,34500,��@��,003,24461,154,,
2012,9,20,��,�����s,1301,�s�[�}��,34500,���@��,007,9789,98,,
2012,9,20,��,�����s,1301,�����Ƃ�,34600,,,5614,807,96.6,103.3
2012,9,20,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2475,716,,
2012,9,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2194,968,,
2012,9,20,��,�����s,1301,�X�C�g�R�[��,34700,,,31328,196,82.2,132.4
2012,9,20,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,29178,195,,
2012,9,20,��,�����s,1301,���₢�񂰂�,35100,,,11004,725,100.1,97.3
2012,9,20,��,�����s,1301,���₢�񂰂�,35100,���@��,007,6550,643,,
2012,9,20,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1240,925,,
2012,9,20,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,905,672,,
2012,9,20,��,�����s,1301,���₦��ǂ�,35200,,,823,3836,70.9,129.2
2012,9,20,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,753,3915,,
2012,9,20,��,�����s,1301,�@�@�����A��,35201,,,4,1050,1.1,110.4
2012,9,20,��,�����s,1301,������ǂ�,35300,,,20,315,�|,�|
2012,9,20,��,�����s,1301,�����܂�,35500,,,32162,497,78.3,106.0
2012,9,20,��,�����s,1301,�����܂�,35500,�H�@�c,005,15802,430,,
2012,9,20,��,�����s,1301,�����܂�,35500,�Q�@�n,010,9316,636,,
2012,9,20,��,�����s,1301,�����܂�,35500,�R�@�`,006,2629,528,,
2012,9,20,��,�����s,1301,���񂵂�,36100,,,117741,132,79.6,81.0
2012,9,20,��,�����s,1301,���񂵂�,36100,��@�t,012,69471,126,,
2012,9,20,��,�����s,1301,���񂵂�,36100,��@��,008,41198,105,,
2012,9,20,��,�����s,1301,�΂ꂢ����,36200,,,485525,85,156.5,98.8
2012,9,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,472849,86,,
2012,9,20,��,�����s,1301,���Ƃ���,36300,,,41454,260,150.4,100.8
2012,9,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,16493,203,,
2012,9,20,��,�����s,1301,���Ƃ���,36300,��@��,011,10550,295,,
2012,9,20,��,�����s,1301,���Ƃ���,36300,�{�@��,045,9220,228,,
2012,9,20,��,�����s,1301,��܂̂���,36500,,,44978,314,141.3,89.0
2012,9,20,��,�����s,1301,��܂̂���,36500,�@�X,002,32658,274,,
2012,9,20,��,�����s,1301,��܂̂���,36500,��@�t,012,4912,456,,
2012,9,20,��,�����s,1301,���܂˂�,36610,,,545454,95,127.0,104.4
2012,9,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,523911,94,,
2012,9,20,��,�����s,1301,�@�@�����A��,36620,,,14330,87,67.1,107.4
2012,9,20,��,�����s,1301,�ɂ�ɂ�,36700,,,15893,475,98.5,122.4
2012,9,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5377,1041,,
2012,9,20,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,135,560,,
2012,9,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,032,118,828,,
2012,9,20,��,�����s,1301,�@�@�����A��,36701,,,10084,166,93.2,140.7
2012,9,20,��,�����s,1301,���傤��,37200,,,31883,419,213.2,99.8
2012,9,20,��,�����s,1301,���傤��,37200,���@�m,039,20253,451,,
2012,9,20,��,�����s,1301,���傤��,37200,�a�̎R,030,3188,471,,
2012,9,20,��,�����s,1301,���傤��,37200,��@�t,012,2681,416,,
2012,9,20,��,�����s,1301,�@�@�����A��,37201,,,5001,195,115.3,107.7
2012,9,20,��,�����s,1301,����������,38100,,,14897,1043,102.7,98.2
2012,9,20,��,�����s,1301,����������,38100,��@��,003,3236,909,,
2012,9,20,��,�����s,1301,����������,38100,�H�@�c,005,1697,1106,,
2012,9,20,��,�����s,1301,����������,38100,�k�C��,001,1612,876,,
2012,9,20,��,�����s,1301,�@�@�����A��,38101,,,1014,431,127.1,106.4
2012,9,20,��,�����s,1301,�Ȃ߂�,38300,,,10454,247,115.4,95.0
2012,9,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2829,314,,
2012,9,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2333,268,,
2012,9,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1290,226,,
2012,9,20,��,�����s,1301,���̂�����,38400,,,31516,160,111.7,101.9
2012,9,20,��,�����s,1301,���̂�����,38400,���@��,020,18628,173,,
2012,9,20,��,�����s,1301,���̂�����,38400,�V�@��,015,11059,149,,
2012,9,20,��,�����s,1301,���߂�,38500,,,28814,334,117.8,102.1
2012,9,20,��,�����s,1301,���߂�,38500,���@��,020,17292,378,,
2012,9,20,��,�����s,1301,���߂�,38500,��@��,008,5352,180,,
2012,9,20,��,�����s,1301,���߂�,38500,�V�@��,015,2170,389,,
2012,9,20,��,�����s,1301,���̑��̖��,39000,,,104065,940,102.0,103.0
2012,9,20,��,�����s,1301,�A����،v,39100,,,79139,479,100.0,114.0
2012,9,20,��,�����s,1301,���̗A�����,39200,,,34476,777,118.3,97.1
