�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�D�y�s,5101,�ʎ�����,40000,,,171343,377,82.4,107.1
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,116012,437,72.9,111.8
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31733,271,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,29766,302,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14045,245,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10164,214,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7288,1313,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5595,158,,
2015,2,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3847,199,,
2015,2,21,�y,�D�y�s,5101,�݂���,40100,,,17780,229,40.1,99.1
2015,2,21,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,10060,202,,
2015,2,21,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,7700,262,,
2015,2,21,�y,�D�y�s,5101,�l�[�u��,41201,,,110,205,11.2,67.9
2015,2,21,�y,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,110,205,,
2015,2,21,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,5700,146,156.6,83.0
2015,2,21,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5500,148,,
2015,2,21,�y,�D�y�s,5101,���悩��,41301,,,16520,218,55.3,120.4
2015,2,21,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,16520,218,,
2015,2,21,�y,�D�y�s,5101,�͂�����,41321,,,4410,164,68.2,99.4
2015,2,21,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4010,156,,
2015,2,21,�y,�D�y�s,5101,���̑��G����,41999,,,20313,364,76.8,120.1
2015,2,21,�y,�D�y�s,5101,��񂲌v,42000,,,32957,267,133.5,109.4
2015,2,21,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,31697,270,,
2015,2,21,�y,�D�y�s,5101,�W���i�S���h,42505,,,950,376,256.8,87.2
2015,2,21,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,950,376,,
2015,2,21,�y,�D�y�s,5101,����,42515,,,5574,264,434.5,116.8
2015,2,21,�y,�D�y�s,5101,����,42515,�@�X,002,4350,284,,
2015,2,21,�y,�D�y�s,5101,����,42515,�k�C��,001,1224,192,,
2015,2,21,�y,�D�y�s,5101,�ӂ�,42804,,,26393,264,123.3,107.8
2015,2,21,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,26357,264,,
2015,2,21,�y,�D�y�s,5101,���̑����,42999,,,40,398,2.5,196.1
2015,2,21,�y,�D�y�s,5101,�т�,43900,,,21,1438,�|,�|
2015,2,21,�y,�D�y�s,5101,�т�,43900,���@��,042,21,1438,,
2015,2,21,�y,�D�y�s,5101,������,46100,,,17148,1413,86.8,95.5
2015,2,21,�y,�D�y�s,5101,������,46100,���@��,041,6553,1412,,
2015,2,21,�y,�D�y�s,5101,������,46100,�{�@��,004,3578,1267,,
2015,2,21,�y,�D�y�s,5101,������,46100,���@��,040,2475,1866,,
2015,2,21,�y,�D�y�s,5101,������,46100,�ȁ@��,009,2360,1199,,
2015,2,21,�y,�D�y�s,5101,�������v,47000,,,243,1155,147.3,112.9
2015,2,21,�y,�D�y�s,5101,�������v,47000,�Á@��,022,95,1362,,
2015,2,21,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,80,999,,
2015,2,21,�y,�D�y�s,5101,�������v,47000,���@��,047,40,810,,
2015,2,21,�y,�D�y�s,5101,����������,47200,,,95,1362,92.2,114.1
2015,2,21,�y,�D�y�s,5101,����������,47200,�Á@��,022,95,1362,,
2015,2,21,�y,�D�y�s,5101,�A���f�X,47213,,,80,999,�|,�|
2015,2,21,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,80,999,,
2015,2,21,�y,�D�y�s,5101,���̑�������,47299,,,68,1048,107.9,144.2
2015,2,21,�y,�D�y�s,5101,������,48100,,,152,479,64.7,132.0
2015,2,21,�y,�D�y�s,5101,������,48100,�F�@�{,043,152,479,,
2015,2,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,455,1170,25.3,270.8
2015,2,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,383,422,,
2015,2,21,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,203,656,166.4,82.0
2015,2,21,�y,�D�y�s,5101,�A���ʎ��v,50000,,,55331,250,113.4,111.6
2015,2,21,�y,�D�y�s,5101,�o�i�i,50100,,,39837,203,132.5,101.0
2015,2,21,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,4112,232,38.8,128.2
2015,2,21,�y,�D�y�s,5101,������,50400,,,783,467,28.0,105.9
2015,2,21,�y,�D�y�s,5101,�O���v�t���c,50500,,,2057,236,77.1,104.9
2015,2,21,�y,�D�y�s,5101,�I�����W,50600,,,1292,287,137.7,85.4
2015,2,21,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,7250,495,420.0,104.7
