�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�_�ˎs,2801,�ʎ�����,40000,,,108667,365,115.7,100.8
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,83833,401,106.0,108.7
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18340,313,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,16953,214,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,12845,330,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9094,173,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8895,191,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4917,614,,
2016,6,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2980,310,,
2016,6,13,��,�_�ˎs,2801,�݂���,40100,,,443,1119,238.2,102.1
2016,6,13,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,280,1148,,
2016,6,13,��,�_�ˎs,2801,�݂���,40100,���@��,041,163,1069,,
2016,6,13,��,�_�ˎs,2801,���̑��G����,41999,,,2614,269,3004.6,14.9
2016,6,13,��,�_�ˎs,2801,��񂲌v,42000,,,18340,313,120.3,97.8
2016,6,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18340,313,,
2016,6,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,2070,376,59.7,94.0
2016,6,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2070,376,,
2016,6,13,��,�_�ˎs,2801,����,42515,,,7700,284,246.8,101.8
2016,6,13,��,�_�ˎs,2801,����,42515,�@�X,002,7700,284,,
2016,6,13,��,�_�ˎs,2801,�ӂ�,42804,,,8570,324,99.1,107.3
2016,6,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8570,324,,
2016,6,13,��,�_�ˎs,2801,�т�,43900,,,870,764,127.4,79.4
2016,6,13,��,�_�ˎs,2801,�т�,43900,���@��,028,870,764,,
2016,6,13,��,�_�ˎs,2801,����,44100,,,1472,972,33.3,141.3
2016,6,13,��,�_�ˎs,2801,����,44100,�a�̎R,030,1200,955,,
2016,6,13,��,�_�ˎs,2801,������,44700,,,1742,680,234.1,100.6
2016,6,13,��,�_�ˎs,2801,������,44700,�a�̎R,030,1468,653,,
2016,6,13,��,�_�ˎs,2801,�����Ƃ�,44800,,,2517,1896,250.4,82.0
2016,6,13,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,2387,1878,,
2016,6,13,��,�_�ˎs,2801,����,44950,,,2869,371,91.5,93.7
2016,6,13,��,�_�ˎs,2801,����,44950,�a�̎R,030,2249,406,,
2016,6,13,��,�_�ˎs,2801,����,44950,�ށ@��,029,450,190,,
2016,6,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2429,1461,151.4,105.3
2016,6,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1044,1014,,
2016,6,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,621,1689,,
2016,6,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,589,1315,,
2016,6,13,��,�_�ˎs,2801,�f���E�F�A,45202,,,1633,1122,152.6,101.4
2016,6,13,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1044,1014,,
2016,6,13,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,589,1315,,
2016,6,13,��,�_�ˎs,2801,����,45206,,,657,1733,166.8,94.4
2016,6,13,��,�_�ˎs,2801,����,45206,���@��,040,621,1689,,
2016,6,13,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,139,4150,99.3,181.8
2016,6,13,��,�_�ˎs,2801,������,46100,,,1658,1067,89.7,100.5
2016,6,13,��,�_�ˎs,2801,������,46100,���@��,041,873,1155,,
2016,6,13,��,�_�ˎs,2801,������,46100,���@��,042,756,968,,
2016,6,13,��,�_�ˎs,2801,�������v,47000,,,15219,362,144.1,101.7
2016,6,13,��,�_�ˎs,2801,�������v,47000,��@��,008,12175,339,,
2016,6,13,��,�_�ˎs,2801,�������v,47000,���@�m,023,1350,315,,
2016,6,13,��,�_�ˎs,2801,����������,47200,,,575,796,120.0,103.8
2016,6,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,575,796,,
2016,6,13,��,�_�ˎs,2801,�A���f�X,47213,,,695,432,231.7,92.5
2016,6,13,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,695,432,,
2016,6,13,��,�_�ˎs,2801,���̑�������,47299,,,13949,341,142.6,102.4
2016,6,13,��,�_�ˎs,2801,������,48100,,,33143,184,84.8,99.5
2016,6,13,��,�_�ˎs,2801,������,48100,���@��,031,16818,210,,
2016,6,13,��,�_�ˎs,2801,������,48100,�F�@�{,043,8110,145,,
2016,6,13,��,�_�ˎs,2801,������,48100,���@�m,023,7545,169,,
2016,6,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,518,1243,99.4,64.1
2016,6,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24834,243,167.1,75.5
2016,6,13,��,�_�ˎs,2801,�o�i�i,50100,,,11480,197,199.8,83.5
2016,6,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2461,165,172.3,80.9
2016,6,13,��,�_�ˎs,2801,������,50400,,,49,507,1.0,142.0
2016,6,13,��,�_�ˎs,2801,�O���v�t���c,50500,,,612,241,�|,�|
2016,6,13,��,�_�ˎs,2801,�I�����W,50600,,,8092,233,1830.8,100.0
2016,6,13,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,1755,28.1,112.9
2016,6,13,��,�_�ˎs,2801,�A���L�E�C,50800,,,1564,495,71.8,108.8
2016,6,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,560,896,186.0,98.5
