�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���É��s,2301,�ʎ�����,40000,,,473140,364,131.9,100.3
2014,5,19,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,165723,313,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,,,307649,427,143.8,96.6
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,165723,313,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,54744,383,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36402,690,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,14007,364,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,������,046,8484,372,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,8460,543,,
2014,5,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4311,1110,,
2014,5,19,��,���É��s,2301,�݂���,40100,,,4481,1364,133.6,97.8
2014,5,19,��,���É��s,2301,�݂���,40100,���@��,041,2576,1316,,
2014,5,19,��,���É��s,2301,�݂���,40100,���@�m,023,1075,1459,,
2014,5,19,��,���É��s,2301,�ÂȂ݂���,41253,,,13000,202,******,234.9
2014,5,19,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6890,192,,
2014,5,19,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4200,240,,
2014,5,19,��,���É��s,2301,���̑��G����,41999,,,20103,359,220.6,94.2
2014,5,19,��,���É��s,2301,��񂲌v,42000,,,54744,383,111.2,100.3
2014,5,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,54744,383,,
2014,5,19,��,���É��s,2301,�W���i�S���h,42505,,,7041,332,103.1,89.7
2014,5,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7041,332,,
2014,5,19,��,���É��s,2301,����,42515,,,4860,373,216.0,97.1
2014,5,19,��,���É��s,2301,����,42515,�@�X,002,4860,373,,
2014,5,19,��,���É��s,2301,�ӂ�,42804,,,39283,395,109.2,101.3
2014,5,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,39283,395,,
2014,5,19,��,���É��s,2301,���̑����,42999,,,3560,357,84.6,105.6
2014,5,19,��,���É��s,2301,�т�,43900,,,1351,1239,185.8,99.3
2014,5,19,��,���É��s,2301,�т�,43900,���@��,042,817,1388,,
2014,5,19,��,���É��s,2301,�т�,43900,������,046,534,1010,,
2014,5,19,��,���É��s,2301,����,44100,,,690,1413,179.2,77.0
2014,5,19,��,���É��s,2301,����,44100,�F�@�{,043,419,1092,,
2014,5,19,��,���É��s,2301,����,44100,���@��,020,103,1938,,
2014,5,19,��,���É��s,2301,����,44100,���@�m,023,85,1475,,
2014,5,19,��,���É��s,2301,�����Ƃ�,44800,,,409,5068,123.9,101.2
2014,5,19,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,309,5049,,
2014,5,19,��,���É��s,2301,�����Ƃ�,44800,���@��,020,79,5135,,
2014,5,19,��,���É��s,2301,����,44950,,,8997,502,141.6,103.3
2014,5,19,��,���É��s,2301,����,44950,�a�̎R,030,7255,485,,
2014,5,19,��,���É��s,2301,�Ԃǂ��v,45000,,,934,1940,89.4,103.4
2014,5,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,818,1771,,
2014,5,19,��,���É��s,2301,�f���E�F�A,45202,,,818,1771,115.2,92.2
2014,5,19,��,���É��s,2301,�f���E�F�A,45202,���@��,032,818,1771,,
2014,5,19,��,���É��s,2301,����,45206,,,78,3257,92.9,99.9
2014,5,19,��,���É��s,2301,����,45206,���@��,020,78,3257,,
2014,5,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,38,2882,15.1,223.4
2014,5,19,��,���É��s,2301,������,46100,,,38675,700,183.3,94.2
2014,5,19,��,���É��s,2301,������,46100,���@�m,023,29589,692,,
2014,5,19,��,���É��s,2301,������,46100,�F�@�{,043,5614,710,,
2014,5,19,��,���É��s,2301,�������v,47000,,,43791,488,131.2,100.4
2014,5,19,��,���É��s,2301,�������v,47000,�F�@�{,043,35177,453,,
2014,5,19,��,���É��s,2301,����������,47200,,,8056,747,285.5,69.7
2014,5,19,��,���É��s,2301,����������,47200,�F�@�{,043,4808,555,,
2014,5,19,��,���É��s,2301,����������,47200,�Á@��,022,1882,1132,,
2014,5,19,��,���É��s,2301,�A���f�X,47213,,,4286,434,90.6,98.2
2014,5,19,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4286,434,,
2014,5,19,��,���É��s,2301,���̑�������,47299,,,31448,429,121.7,99.8
2014,5,19,��,���É��s,2301,������,48100,,,118054,253,137.2,102.0
2014,5,19,��,���É��s,2301,������,48100,�F�@�{,043,105439,250,,
2014,5,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2425,2155,94.9,92.7
2014,5,19,��,���É��s,2301,�A���ʎ��v,50000,,,165489,246,114.3,100.4
2014,5,19,��,���É��s,2301,�o�i�i,50100,,,91295,189,120.5,102.2
2014,5,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,8761,203,69.9,100.0
2014,5,19,��,���É��s,2301,������,50400,,,3185,331,182.7,130.3
2014,5,19,��,���É��s,2301,�O���v�t���c,50500,,,8106,207,128.4,117.6
2014,5,19,��,���É��s,2301,�I�����W,50600,,,7304,264,40.3,106.5
2014,5,19,��,���É��s,2301,�A�������Ƃ�,50700,,,558,2117,70.6,112.2
2014,5,19,��,���É��s,2301,�A���L�E�C,50800,,,19820,549,143.0,98.4
2014,5,19,��,���É��s,2301,�A��������,50850,,,23016,115,189.4,109.5
2014,5,19,��,���É��s,2301,���̗A���ʎ�,50900,,,3446,686,99.1,101.2
