�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�����s,4002,��ؑ���,30000,,,629301,128,70.8,99.2
2013,5,29,��,�����s,4002,��ؑ���,30000,���@��,040,156662,142,,
2013,5,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,102101,86,,
2013,5,29,��,�����s,4002,��ؑ���,30000,���@��,042,87185,149,,
2013,5,29,��,�����s,4002,��ؑ���,30000,���@��,041,86865,92,,
2013,5,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,67315,100,,
2013,5,29,��,�����s,4002,��ؑ���,30000,��@��,044,48284,121,,
2013,5,29,��,�����s,4002,��ؑ���,30000,������,046,34441,141,,
2013,5,29,��,�����s,4002,��������,30100,,,42697,35,55.5,100.0
2013,5,29,��,�����s,4002,��������,30100,�F�@�{,043,22143,41,,
2013,5,29,��,�����s,4002,��������,30100,���@��,040,11220,25,,
2013,5,29,��,�����s,4002,��������,30100,���@��,042,8234,32,,
2013,5,29,��,�����s,4002,����,30200,,,3,350,3.8,261.2
2013,5,29,��,�����s,4002,����,30200,��@��,044,3,350,,
2013,5,29,��,�����s,4002,�ɂ񂶂�,30300,,,28560,76,42.9,104.1
2013,5,29,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,13020,92,,
2013,5,29,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11510,58,,
2013,5,29,��,�����s,4002,���ڂ�,30400,,,4805,148,55.0,94.9
2013,5,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1931,164,,
2013,5,29,��,�����s,4002,���ڂ�,30400,������,046,630,161,,
2013,5,29,��,�����s,4002,���ڂ�,30400,��@��,044,470,173,,
2013,5,29,��,�����s,4002,�����̂�,30500,,,135,507,73.8,63.6
2013,5,29,��,�����s,4002,�����̂�,30500,�F�@�{,043,100,399,,
2013,5,29,��,�����s,4002,�����̂�,30500,���@��,040,35,816,,
2013,5,29,��,�����s,4002,��񂱂�,30600,,,608,800,64.1,77.0
2013,5,29,��,�����s,4002,��񂱂�,30600,�F�@�{,043,488,876,,
2013,5,29,��,�����s,4002,�͂�����,31100,,,88785,38,73.3,92.7
2013,5,29,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,32,,
2013,5,29,��,�����s,4002,�͂�����,31100,��@��,044,28785,40,,
2013,5,29,��,�����s,4002,�͂�����,31100,�F�@�{,043,24000,44,,
2013,5,29,��,�����s,4002,���܂�,31500,,,4641,141,123.1,87.0
2013,5,29,��,�����s,4002,���܂�,31500,���@��,040,4481,143,,
2013,5,29,��,�����s,4002,���̑��̍ؗ�,31550,,,2609,222,107.0,95.3
2013,5,29,��,�����s,4002,���񂰂񂳂�,31560,,,1490,148,93.2,93.7
2013,5,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,422,146,,
2013,5,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,410,142,,
2013,5,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,336,140,,
2013,5,29,��,�����s,4002,�L���x�c,31700,,,74082,49,84.7,111.4
2013,5,29,��,�����s,4002,�L���x�c,31700,���@��,040,37618,47,,
2013,5,29,��,�����s,4002,�L���x�c,31700,������,046,17430,50,,
2013,5,29,��,�����s,4002,�L���x�c,31700,�{�@��,045,7750,41,,
2013,5,29,��,�����s,4002,�ق���񂻂�,31800,,,4022,354,91.8,100.0
2013,5,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2321,312,,
2013,5,29,��,�����s,4002,�ق���񂻂�,31800,���@��,041,642,408,,
2013,5,29,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,403,392,,
2013,5,29,��,�����s,4002,�˂�,31900,,,8049,394,83.3,96.6
2013,5,29,��,�����s,4002,�˂�,31900,��@��,044,3354,372,,
2013,5,29,��,�����s,4002,�˂�,31900,���@��,040,2737,457,,
2013,5,29,��,�����s,4002,�˂�,31900,�L�@��,034,428,456,,
2013,5,29,��,�����s,4002,�ӂ�,32300,,,144,362,32.5,139.8
2013,5,29,��,�����s,4002,�ӂ�,32300,�{�@��,045,130,384,,
2013,5,29,��,�����s,4002,����,32400,,,4,683,33.3,70.9
2013,5,29,��,�����s,4002,����,32400,�@�X,002,4,683,,
2013,5,29,��,�����s,4002,�݂�,32500,,,754,164,104.6,82.0
2013,5,29,��,�����s,4002,�݂�,32500,���@��,040,540,128,,
2013,5,29,��,�����s,4002,�݂�,32500,��@��,044,214,255,,
2013,5,29,��,�����s,4002,����񂬂�,32600,,,1030,241,68.2,103.9
2013,5,29,��,�����s,4002,����񂬂�,32600,���@��,040,1030,241,,
2013,5,29,��,�����s,4002,�ɂ�,32800,,,4320,186,108.8,89.4
2013,5,29,��,�����s,4002,�ɂ�,32800,��@��,044,1480,207,,
2013,5,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1322,194,,
2013,5,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,725,177,,
2013,5,29,��,�����s,4002,�Z�����[,32900,,,2865,240,93.3,100.8
2013,5,29,��,�����s,4002,�Z�����[,32900,���@��,040,2204,229,,
2013,5,29,��,�����s,4002,�Z�����[,32900,���@��,020,620,279,,
2013,5,29,��,�����s,4002,�A�X�p���K�X,33100,,,3028,992,91.1,93.9
2013,5,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1347,943,,
2013,5,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1009,1037,,
2013,5,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,487,986,,
2013,5,29,��,�����s,4002,�@�@�����A��,33101,,,18,2392,120.0,160.4
2013,5,29,��,�����s,4002,�J���t�����[,33200,,,240,69,64.9,59.5
2013,5,29,��,�����s,4002,�J���t�����[,33200,���@��,040,240,69,,
2013,5,29,��,�����s,4002,�u���b�R���[,33300,,,5272,263,89.6,88.0
2013,5,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,2790,250,,
2013,5,29,��,�����s,4002,�u���b�R���[,33300,���@��,042,360,317,,
2013,5,29,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,192,365,,
2013,5,29,��,�����s,4002,�@�@�����A��,33301,,,1930,260,93.7,94.2
2013,5,29,��,�����s,4002,���^�X,33400,,,37954,101,106.8,89.4
2013,5,29,��,�����s,4002,���^�X,33400,���@��,042,13890,86,,
2013,5,29,��,�����s,4002,���^�X,33400,���@��,040,12742,102,,
2013,5,29,��,�����s,4002,���^�X,33400,��@��,044,7716,106,,
2013,5,29,��,�����s,4002,�p�Z��,33600,,,319,1113,94.4,97.5
2013,5,29,��,�����s,4002,�p�Z��,33600,���@��,040,267,1130,,
2013,5,29,��,�����s,4002,���イ��,34100,,,39752,123,82.5,100.8
2013,5,29,��,�����s,4002,���イ��,34100,���@��,040,22087,123,,
2013,5,29,��,�����s,4002,���イ��,34100,���@��,041,13525,119,,
2013,5,29,��,�����s,4002,���ڂ���,34200,,,12755,96,39.2,69.6
2013,5,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,829,213,,
2013,5,29,��,�����s,4002,���ڂ���,34200,�F�@�{,043,445,80,,
2013,5,29,��,�����s,4002,���ڂ���,34200,���@��,040,75,147,,
2013,5,29,��,�����s,4002,�@�@�����A��,34201,,,11400,88,36.9,64.7
2013,5,29,��,�����s,4002,�Ȃ�,34300,,,21829,205,58.8,98.1
2013,5,29,��,�����s,4002,�Ȃ�,34300,���@��,040,13992,226,,
2013,5,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6781,155,,
2013,5,29,��,�����s,4002,�g�}�g,34400,,,52668,152,127.4,81.7
2013,5,29,��,�����s,4002,�g�}�g,34400,���@��,040,27935,151,,
2013,5,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14373,79,,
2013,5,29,��,�����s,4002,�~�j�g�}�g,34450,,,9156,379,74.1,107.7
2013,5,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3866,475,,
2013,5,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2042,211,,
2013,5,29,��,�����s,4002,�~�j�g�}�g,34450,������,046,1690,398,,
2013,5,29,��,�����s,4002,�s�[�}��,34500,,,11949,167,76.3,75.9
2013,5,29,��,�����s,4002,�s�[�}��,34500,������,046,6024,112,,
2013,5,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3155,129,,
2013,5,29,��,�����s,4002,�s�[�}��,34500,��@��,044,1354,254,,
2013,5,29,��,�����s,4002,�����Ƃ�,34600,,,459,893,94.4,98.7
2013,5,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,435,874,,
2013,5,29,��,�����s,4002,�X�C�g�R�[��,34700,,,4611,275,139.2,100.0
2013,5,29,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,3620,292,,
2013,5,29,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,756,225,,
2013,5,29,��,�����s,4002,���₢�񂰂�,35100,,,650,447,52.3,94.1
2013,5,29,��,�����s,4002,���₢�񂰂�,35100,������,046,270,371,,
2013,5,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,162,471,,
2013,5,29,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,153,610,,
2013,5,29,��,�����s,4002,���₦��ǂ�,35200,,,413,784,34.0,114.0
2013,5,29,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,205,916,,
2013,5,29,��,�����s,4002,���₦��ǂ�,35200,��@��,044,188,692,,
2013,5,29,��,�����s,4002,������ǂ�,35300,,,209,458,39.2,105.5
2013,5,29,��,�����s,4002,������ǂ�,35300,���@��,040,99,460,,
2013,5,29,��,�����s,4002,������ǂ�,35300,�F�@�{,043,80,449,,
2013,5,29,��,�����s,4002,����܂�,35400,,,752,259,60.0,102.0
2013,5,29,��,�����s,4002,����܂�,35400,���@��,042,392,354,,
2013,5,29,��,�����s,4002,����܂�,35400,���@��,040,284,105,,
2013,5,29,��,�����s,4002,�����܂�,35500,,,118,1057,214.5,92.6
2013,5,29,��,�����s,4002,�����܂�,35500,������,046,54,856,,
2013,5,29,��,�����s,4002,�����܂�,35500,�R�@��,035,47,1414,,
2013,5,29,��,�����s,4002,���񂵂�,36100,,,10887,175,162.6,133.6
2013,5,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,9182,188,,
2013,5,29,��,�����s,4002,�΂ꂢ����,36200,,,27340,108,57.0,118.7
2013,5,29,��,�����s,4002,�΂ꂢ����,36200,���@��,042,24850,111,,
2013,5,29,��,�����s,4002,���Ƃ���,36300,,,1160,367,73.9,148.0
2013,5,29,��,�����s,4002,���Ƃ���,36300,������,046,630,546,,
2013,5,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,150,109,,
2013,5,29,��,�����s,4002,��܂̂���,36500,,,10930,267,44.0,86.4
2013,5,29,��,�����s,4002,��܂̂���,36500,�@�X,002,6540,286,,
2013,5,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,4380,238,,
2013,5,29,��,�����s,4002,���܂˂�,36610,,,67964,54,59.7,103.8
2013,5,29,��,�����s,4002,���܂˂�,36610,���@��,041,57252,49,,
2013,5,29,��,�����s,4002,�@�@�����A��,36620,,,1070,117,74.3,92.9
2013,5,29,��,�����s,4002,�ɂ�ɂ�,36700,,,609,948,58.1,99.1
2013,5,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,387,1294,,
2013,5,29,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,20,145,,
2013,5,29,��,�����s,4002,�@�@�����A��,36701,,,202,364,80.2,107.4
2013,5,29,��,�����s,4002,���傤��,37200,,,1808,536,64.0,100.0
2013,5,29,��,�����s,4002,���傤��,37200,�{�@��,045,532,739,,
2013,5,29,��,�����s,4002,���傤��,37200,���@��,042,344,451,,
2013,5,29,��,�����s,4002,���傤��,37200,�F�@�{,043,244,384,,
2013,5,29,��,�����s,4002,�@�@�����A��,37201,,,358,210,87.3,86.8
2013,5,29,��,�����s,4002,����������,38100,,,1781,657,72.8,98.4
2013,5,29,��,�����s,4002,����������,38100,���@��,042,1110,613,,
2013,5,29,��,�����s,4002,����������,38100,�{�@��,045,300,672,,
2013,5,29,��,�����s,4002,����������,38100,��@��,044,194,715,,
2013,5,29,��,�����s,4002,�@�@�����A��,38101,,,50,638,66.7,102.9
2013,5,29,��,�����s,4002,�Ȃ߂�,38300,,,910,295,116.1,99.3
2013,5,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,840,290,,
2013,5,29,��,�����s,4002,���̂�����,38400,,,5785,201,71.8,98.5
2013,5,29,��,�����s,4002,���̂�����,38400,���@��,040,2987,190,,
2013,5,29,��,�����s,4002,���̂�����,38400,���@��,042,2075,214,,
2013,5,29,��,�����s,4002,���߂�,38500,,,2348,323,65.0,102.5
2013,5,29,��,�����s,4002,���߂�,38500,���@��,040,2333,323,,
2013,5,29,��,�����s,4002,���̑��̖��,39000,,,26044,338,63.0,100.9
2013,5,29,��,�����s,4002,�A����،v,39100,,,21302,155,49.7,91.7
2013,5,29,��,�����s,4002,���̗A�����,39200,,,6274,231,82.1,88.2
