�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,�_�ˎs,2801,�ʎ�����,40000,,,158579,370,200.7,106.6
2013,4,30,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,31790,264,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,97467,489,187.7,115.6
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,31790,264,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19611,572,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,8531,952,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,7666,619,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7484,219,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,6240,960,,
2013,4,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4610,119,,
2013,4,30,��,�_�ˎs,2801,�݂���,40100,,,410,113,75.9,45.2
2013,4,30,��,�_�ˎs,2801,�݂���,40100,���@��,036,410,113,,
2013,4,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,5890,118,52.8,108.3
2013,4,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,4610,119,,
2013,4,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,041,1280,112,,
2013,4,30,��,�_�ˎs,2801,���̑��G����,41999,,,15551,208,308.9,143.4
2013,4,30,��,�_�ˎs,2801,��񂲌v,42000,,,33220,281,190.3,120.6
2013,4,30,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,31790,264,,
2013,4,30,��,�_�ˎs,2801,�W���i�S���h,42505,,,6980,318,160.1,108.2
2013,4,30,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6980,318,,
2013,4,30,��,�_�ˎs,2801,����,42515,,,3520,214,200.0,118.2
2013,4,30,��,�_�ˎs,2801,����,42515,�@�X,002,3520,214,,
2013,4,30,��,�_�ˎs,2801,�ӂ�,42804,,,21290,254,187.7,116.5
2013,4,30,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,21290,254,,
2013,4,30,��,�_�ˎs,2801,���̑����,42999,,,1430,658,�|,�|
2013,4,30,��,�_�ˎs,2801,�т�,43900,,,195,1934,216.7,97.0
2013,4,30,��,�_�ˎs,2801,�т�,43900,���@��,042,195,1934,,
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,44800,,,112,4843,143.6,78.6
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,51,6057,,
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,34,4110,,
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,27,3472,,
2013,4,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,133,2987,184.7,88.7
2013,4,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,92,3223,,
2013,4,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,41,2459,,
2013,4,30,��,�_�ˎs,2801,�f���E�F�A,45202,,,92,3223,187.8,89.5
2013,4,30,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,92,3223,,
2013,4,30,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,41,2459,178.3,85.5
2013,4,30,��,�_�ˎs,2801,������,46100,,,28971,983,305.8,85.3
2013,4,30,��,�_�ˎs,2801,������,46100,�F�@�{,043,8946,956,,
2013,4,30,��,�_�ˎs,2801,������,46100,���@��,042,7625,985,,
2013,4,30,��,�_�ˎs,2801,������,46100,���@��,040,6240,960,,
2013,4,30,��,�_�ˎs,2801,�������v,47000,,,1786,972,77.4,124.3
2013,4,30,��,�_�ˎs,2801,�������v,47000,�Á@��,022,774,1294,,
2013,4,30,��,�_�ˎs,2801,�������v,47000,�{�@��,045,387,879,,
2013,4,30,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,340,544,,
2013,4,30,��,�_�ˎs,2801,����������,47200,,,1399,997,99.1,104.5
2013,4,30,��,�_�ˎs,2801,����������,47200,�Á@��,022,774,1294,,
2013,4,30,��,�_�ˎs,2801,����������,47200,�F�@�{,043,340,544,,
2013,4,30,��,�_�ˎs,2801,����������,47200,���@�m,039,285,731,,
2013,4,30,��,�_�ˎs,2801,���̑�������,47299,,,387,879,71.0,173.0
2013,4,30,��,�_�ˎs,2801,������,48100,,,11013,246,212.2,96.5
2013,4,30,��,�_�ˎs,2801,������,48100,�F�@�{,043,10325,240,,
2013,4,30,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,185,839,35.0,52.0
2013,4,30,��,�_�ˎs,2801,�A���ʎ��v,50000,,,61111,179,225.5,89.1
2013,4,30,��,�_�ˎs,2801,�o�i�i,50100,,,36071,165,5138.3,107.8
2013,4,30,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,14784,128,464.9,81.5
2013,4,30,��,�_�ˎs,2801,������,50400,,,2124,177,15.0,92.2
2013,4,30,��,�_�ˎs,2801,�O���v�t���c,50500,,,3468,196,159.4,118.1
2013,4,30,��,�_�ˎs,2801,�I�����W,50600,,,918,219,25.0,114.7
2013,4,30,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,2822,100.0,100.0
2013,4,30,��,�_�ˎs,2801,�A���L�E�C,50800,,,1493,474,�|,�|
2013,4,30,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2238,491,223.4,59.1
