�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���s,2701,�ʎ�����,40000,,,575466,398,70.0,96.8
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,,,402065,449,62.5,101.6
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,���@��,031,108452,212,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,79340,350,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,38796,482,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27692,189,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,21791,183,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,��@��,008,21215,362,,
2017,6,23,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,21095,263,,
2017,6,23,��,���s,2701,�݂���,40100,,,4174,1209,20.3,113.2
2017,6,23,��,���s,2701,�݂���,40100,�a�̎R,030,2328,1236,,
2017,6,23,��,���s,2701,�݂���,40100,���@��,036,616,1324,,
2017,6,23,��,���s,2701,�݂���,40100,���@�m,039,615,1106,,
2017,6,23,��,���s,2701,���̑��G����,41999,,,5605,482,137.2,77.0
2017,6,23,��,���s,2701,��񂲌v,42000,,,79340,350,50.6,116.3
2017,6,23,��,���s,2701,��񂲌v,42000,�@�X,002,79340,350,,
2017,6,23,��,���s,2701,�W���i�S���h,42505,,,15390,262,34.9,96.7
2017,6,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,15390,262,,
2017,6,23,��,���s,2701,����,42515,,,8620,344,66.8,105.8
2017,6,23,��,���s,2701,����,42515,�@�X,002,8620,344,,
2017,6,23,��,���s,2701,�ӂ�,42804,,,54960,375,57.2,121.0
2017,6,23,��,���s,2701,�ӂ�,42804,�@�X,002,54960,375,,
2017,6,23,��,���s,2701,���̑����,42999,,,370,362,9.6,117.5
2017,6,23,��,���s,2701,���{�Ȃ��v,43000,,,40,1728,95.2,103.4
2017,6,23,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,40,1728,,
2017,6,23,��,���s,2701,�K��,43203,,,40,1728,95.2,103.4
2017,6,23,��,���s,2701,�K��,43203,�R�@��,019,40,1728,,
2017,6,23,��,���s,2701,�����v,43500,,,84,1061,�|,�|
2017,6,23,��,���s,2701,�����v,43500,�ށ@��,029,84,1061,,
2017,6,23,��,���s,2701,�a����,43751,,,84,1061,�|,�|
2017,6,23,��,���s,2701,�a����,43751,�ށ@��,029,84,1061,,
2017,6,23,��,���s,2701,�т�,43900,,,1607,1094,94.1,94.8
2017,6,23,��,���s,2701,�т�,43900,�a�̎R,030,813,934,,
2017,6,23,��,���s,2701,�т�,43900,���@��,037,794,1258,,
2017,6,23,��,���s,2701,����,44100,,,18403,865,68.6,96.5
2017,6,23,��,���s,2701,����,44100,�R�@��,019,9963,885,,
2017,6,23,��,���s,2701,����,44100,�a�̎R,030,7975,828,,
2017,6,23,��,���s,2701,������,44700,,,4183,759,40.4,102.8
2017,6,23,��,���s,2701,������,44700,�R�@��,019,2374,843,,
2017,6,23,��,���s,2701,������,44700,�a�̎R,030,1692,635,,
2017,6,23,��,���s,2701,�����Ƃ�,44800,,,14114,1754,64.3,100.3
2017,6,23,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,12799,1815,,
2017,6,23,��,���s,2701,����,44950,,,5690,511,27.4,98.8
2017,6,23,��,���s,2701,����,44950,�a�̎R,030,5290,526,,
2017,6,23,��,���s,2701,�Ԃǂ��v,45000,,,15508,1841,80.3,101.2
2017,6,23,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5698,985,,
2017,6,23,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3305,1327,,
2017,6,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2680,2596,,
2017,6,23,��,���s,2701,�Ԃǂ��v,45000,���@��,040,1723,1748,,
2017,6,23,��,���s,2701,�f���E�F�A,45202,,,9320,1116,75.3,102.5
2017,6,23,��,���s,2701,�f���E�F�A,45202,��@��,027,5602,976,,
2017,6,23,��,���s,2701,�f���E�F�A,45202,���@��,032,3305,1327,,
2017,6,23,��,���s,2701,����,45206,,,1924,1807,87.7,99.7
2017,6,23,��,���s,2701,����,45206,���@��,040,1323,1697,,
2017,6,23,��,���s,2701,����,45206,�R�@��,019,384,2111,,
2017,6,23,��,���s,2701,���̑��Ԃǂ�,45299,,,4265,3442,90.1,92.2
2017,6,23,��,���s,2701,������,46100,,,902,1648,42.5,103.5
2017,6,23,��,���s,2701,������,46100,���@��,037,427,1766,,
2017,6,23,��,���s,2701,������,46100,���@��,042,183,1386,,
2017,6,23,��,���s,2701,������,46100,�F�@�{,043,111,1204,,
2017,6,23,��,���s,2701,������,46100,���@��,020,94,2016,,
2017,6,23,��,���s,2701,�������v,47000,,,44247,453,74.8,102.5
2017,6,23,��,���s,2701,�������v,47000,��@��,008,21215,362,,
2017,6,23,��,���s,2701,�������v,47000,���@�m,023,8279,356,,
2017,6,23,��,���s,2701,�������v,47000,�Á@��,022,4491,986,,
2017,6,23,��,���s,2701,�������v,47000,�F�@�{,043,2696,441,,
2017,6,23,��,���s,2701,����������,47200,,,6573,844,87.6,99.4
2017,6,23,��,���s,2701,����������,47200,�Á@��,022,4491,986,,
2017,6,23,��,���s,2701,����������,47200,�F�@�{,043,976,406,,
2017,6,23,��,���s,2701,�A���f�X,47213,,,4040,402,102.0,99.5
2017,6,23,��,���s,2701,�A���f�X,47213,��@��,008,2940,365,,
2017,6,23,��,���s,2701,�A���f�X,47213,�R�@�`,006,1100,500,,
2017,6,23,��,���s,2701,���̑�������,47299,,,33634,382,70.5,100.3
2017,6,23,��,���s,2701,������,48100,,,202457,187,70.2,102.2
2017,6,23,��,���s,2701,������,48100,���@��,031,106403,207,,
2017,6,23,��,���s,2701,������,48100,�F�@�{,043,22364,128,,
2017,6,23,��,���s,2701,������,48100,���@��,042,21280,151,,
2017,6,23,��,���s,2701,������,48100,�a�̎R,030,20320,204,,
2017,6,23,��,���s,2701,���̍��Y�ʎ�,49500,,,5714,1488,73.8,96.7
2017,6,23,��,���s,2701,�A���ʎ��v,50000,,,173402,279,96.9,93.6
2017,6,23,��,���s,2701,�o�i�i,50100,,,47359,167,62.5,92.8
2017,6,23,��,���s,2701,�p�C�i�b�v��,50300,,,20760,205,126.4,105.1
2017,6,23,��,���s,2701,������,50400,,,9564,370,84.6,110.8
2017,6,23,��,���s,2701,�O���v�t���c,50500,,,29291,165,130.6,99.4
2017,6,23,��,���s,2701,�I�����W,50600,,,33524,244,318.1,88.1
2017,6,23,��,���s,2701,�A�������Ƃ�,50700,,,1376,1418,132.6,90.6
2017,6,23,��,���s,2701,�A���L�E�C,50800,,,22686,589,80.7,105.7
2017,6,23,��,���s,2701,�A��������,50850,,,4667,79,312.2,67.5
2017,6,23,��,���s,2701,���̗A���ʎ�,50900,,,4175,939,34.9,131.1
