�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���s�s,2601,�ʎ�����,40000,,,120121,380,84.5,100.0
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,,,120080,379,107.4,87.3
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,34825,279,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21960,278,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,14823,532,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,9000,281,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,5956,322,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5691,248,,
2016,10,3,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4317,674,,
2016,10,3,��,���s�s,2601,�݂���,40100,,,20873,254,121.8,92.0
2016,10,3,��,���s�s,2601,�݂���,40100,�a�̎R,030,12119,261,,
2016,10,3,��,���s�s,2601,�݂���,40100,���@��,040,5040,225,,
2016,10,3,��,���s�s,2601,���̑��G����,41999,,,2342,561,164.8,98.6
2016,10,3,��,���s�s,2601,��񂲌v,42000,,,35671,290,100.1,100.3
2016,10,3,��,���s�s,2601,��񂲌v,42000,�@�X,002,21960,278,,
2016,10,3,��,���s�s,2601,��񂲌v,42000,���@��,020,5760,361,,
2016,10,3,��,���s�s,2601,��񂲌v,42000,�k�C��,001,4676,276,,
2016,10,3,��,���s�s,2601,����,42204,,,21716,249,92.5,100.0
2016,10,3,��,���s�s,2601,����,42204,�@�X,002,17040,241,,
2016,10,3,��,���s�s,2601,����,42204,�k�C��,001,4676,276,,
2016,10,3,��,���s�s,2601,�ӂ�,42804,,,5545,389,102.3,96.0
2016,10,3,��,���s�s,2601,�ӂ�,42804,�@�X,002,4460,413,,
2016,10,3,��,���s�s,2601,���̑����,42999,,,8410,329,124.9,98.8
2016,10,3,��,���s�s,2601,���{�Ȃ��v,43000,,,16059,310,103.8,92.0
2016,10,3,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,9000,281,,
2016,10,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,5485,373,,
2016,10,3,��,���s�s,2601,�L��,43205,,,2240,297,112.0,106.5
2016,10,3,��,���s�s,2601,�L��,43205,���@��,020,1990,289,,
2016,10,3,��,���s�s,2601,��\���I,43302,,,500,308,122.0,115.8
2016,10,3,��,���s�s,2601,��\���I,43302,���@��,020,500,308,,
2016,10,3,��,���s�s,2601,�V��,43310,,,8174,274,111.8,96.8
2016,10,3,��,���s�s,2601,�V��,43310,�x�@�R,016,8000,271,,
2016,10,3,��,���s�s,2601,���̑��Ȃ�,43401,,,5145,373,89.6,86.7
2016,10,3,��,���s�s,2601,���m�Ȃ�,43499,,,660,221,125.7,77.3
2016,10,3,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,500,216,,
2016,10,3,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,160,236,,
2016,10,3,��,���s�s,2601,�����v,43500,,,23666,287,177.8,108.7
2016,10,3,��,���s�s,2601,�����v,43500,�a�̎R,030,22503,287,,
2016,10,3,��,���s�s,2601,�Â���,43700,,,2402,276,169.9,113.1
2016,10,3,��,���s�s,2601,�Â���,43700,�a�̎R,030,1239,267,,
2016,10,3,��,���s�s,2601,�Â���,43700,���@��,040,585,374,,
2016,10,3,��,���s�s,2601,�Â���,43700,�ށ@��,029,578,197,,
2016,10,3,��,���s�s,2601,�a����,43751,,,21264,288,178.8,108.3
2016,10,3,��,���s�s,2601,�a����,43751,�a�̎R,030,21264,288,,
2016,10,3,��,���s�s,2601,������,44700,,,392,594,30.2,98.2
2016,10,3,��,���s�s,2601,������,44700,�k�C��,001,392,594,,
2016,10,3,��,���s�s,2601,�Ԃǂ��v,45000,,,9751,1055,84.9,106.5
2016,10,3,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3623,1092,,
2016,10,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3556,1038,,
2016,10,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2548,1018,,
2016,10,3,��,���s�s,2601,����,45206,,,2805,890,87.3,101.5
2016,10,3,��,���s�s,2601,����,45206,���@��,020,2497,860,,
2016,10,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6947,1122,84.0,108.3
2016,10,3,��,���s�s,2601,����,45700,,,1594,1276,21.8,114.0
2016,10,3,��,���s�s,2601,����,45700,���@�s,026,795,1438,,
2016,10,3,��,���s�s,2601,����,45700,��@��,008,440,1171,,
2016,10,3,��,���s�s,2601,����,45700,�R�@��,035,250,942,,
2016,10,3,��,���s�s,2601,������,46100,,,22,3068,122.2,81.1
2016,10,3,��,���s�s,2601,������,46100,���@��,020,22,3068,,
2016,10,3,��,���s�s,2601,�������v,47000,,,2053,532,90.3,105.3
2016,10,3,��,���s�s,2601,�������v,47000,�k�C��,001,888,441,,
2016,10,3,��,���s�s,2601,�������v,47000,�Á@��,022,540,795,,
2016,10,3,��,���s�s,2601,�������v,47000,�΁@��,017,408,477,,
2016,10,3,��,���s�s,2601,����������,47200,,,1165,601,87.1,107.1
2016,10,3,��,���s�s,2601,����������,47200,�Á@��,022,540,795,,
2016,10,3,��,���s�s,2601,����������,47200,�΁@��,017,408,477,,
2016,10,3,��,���s�s,2601,���̑�������,47299,,,888,441,94.9,103.8
2016,10,3,��,���s�s,2601,������,48100,,,3963,212,83.9,106.0
2016,10,3,��,���s�s,2601,������,48100,���@��,042,2988,210,,
2016,10,3,��,���s�s,2601,������,48100,�F�@�{,043,735,217,,
2016,10,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3036,705,244.6,67.8
2016,10,3,��,���s�s,2601,�A���ʎ��v,50000,,,41,732,0.1,402.2
2016,10,3,��,���s�s,2601,���̗A���ʎ�,50900,,,41,732,�|,�|
