�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���s�s,2601,��ؑ���,30000,,,958214,296,118.9,105.0
2016,10,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,340286,222,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,���@��,020,224898,235,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,�@�X,002,60429,173,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,51041,117,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,��@��,003,38585,142,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,��@��,021,32396,503,,
2016,10,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,29925,558,,
2016,10,3,��,���s�s,2601,��������,30100,,,200400,106,117.7,95.5
2016,10,3,��,���s�s,2601,��������,30100,�k�C��,001,85095,112,,
2016,10,3,��,���s�s,2601,��������,30100,�@�X,002,48020,94,,
2016,10,3,��,���s�s,2601,��������,30100,��@��,003,38475,87,,
2016,10,3,��,���s�s,2601,����,30200,,,2802,459,126.4,110.6
2016,10,3,��,���s�s,2601,����,30200,���@��,025,1515,205,,
2016,10,3,��,���s�s,2601,����,30200,���@�s,026,857,500,,
2016,10,3,��,���s�s,2601,�ɂ񂶂�,30300,,,56350,284,250.0,99.0
2016,10,3,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,51590,289,,
2016,10,3,��,���s�s,2601,���ڂ�,30400,,,3871,295,236.5,75.8
2016,10,3,��,���s�s,2601,���ڂ�,30400,�@�X,002,2700,285,,
2016,10,3,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1076,320,,
2016,10,3,��,���s�s,2601,��񂱂�,30600,,,4301,623,142.1,88.7
2016,10,3,��,���s�s,2601,��񂱂�,30600,���@��,036,2460,671,,
2016,10,3,��,���s�s,2601,��񂱂�,30600,���@��,041,800,500,,
2016,10,3,��,���s�s,2601,��񂱂�,30600,��@��,008,716,591,,
2016,10,3,��,���s�s,2601,�͂�����,31100,,,130205,116,129.4,113.7
2016,10,3,��,���s�s,2601,�͂�����,31100,���@��,020,130205,116,,
2016,10,3,��,���s�s,2601,�݂���,31300,,,2788,1905,80.0,119.1
2016,10,3,��,���s�s,2601,�݂���,31300,���@��,025,1664,2055,,
2016,10,3,��,���s�s,2601,�݂���,31300,���@�s,026,626,2013,,
2016,10,3,��,���s�s,2601,���܂�,31500,,,4975,618,121.5,96.7
2016,10,3,��,���s�s,2601,���܂�,31500,���@�s,026,1397,647,,
2016,10,3,��,���s�s,2601,���܂�,31500,�a�̎R,030,1236,594,,
2016,10,3,��,���s�s,2601,���܂�,31500,���@��,025,981,567,,
2016,10,3,��,���s�s,2601,���܂�,31500,���@��,040,860,622,,
2016,10,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,113,1033,83.7,102.3
2016,10,3,��,���s�s,2601,���񂰂񂳂�,31560,,,1394,595,150.1,98.5
2016,10,3,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,780,474,,
2016,10,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,512,661,,
2016,10,3,��,���s�s,2601,�L���x�c,31700,,,77240,112,113.5,112.0
2016,10,3,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,50000,106,,
2016,10,3,��,���s�s,2601,�L���x�c,31700,���@��,020,22810,125,,
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,,,4181,1116,156.2,95.1
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1793,957,,
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,503,1411,,
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,450,1260,,
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,400,918,,
2016,10,3,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,301,1293,,
2016,10,3,��,���s�s,2601,�˂�,31900,,,13477,593,92.4,100.3
2016,10,3,��,���s�s,2601,�˂�,31900,�k�C��,001,3065,412,,
2016,10,3,��,���s�s,2601,�˂�,31900,���@�s,026,2773,794,,
2016,10,3,��,���s�s,2601,�˂�,31900,���@��,020,2208,503,,
2016,10,3,��,���s�s,2601,�˂�,31900,���@��,031,1365,606,,
2016,10,3,��,���s�s,2601,�˂�,31900,���@��,025,1150,967,,
2016,10,3,��,���s�s,2601,����,32400,,,12,1251,300.0,79.9
2016,10,3,��,���s�s,2601,����,32400,�ȁ@��,009,8,1661,,
2016,10,3,��,���s�s,2601,����,32400,��@�t,012,4,432,,
2016,10,3,��,���s�s,2601,�݂�,32500,,,897,1365,112.3,112.1
2016,10,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,525,1261,,
2016,10,3,��,���s�s,2601,�݂�,32500,��@��,044,160,643,,
2016,10,3,��,���s�s,2601,�݂�,32500,���@��,025,111,3042,,
2016,10,3,��,���s�s,2601,����񂬂�,32600,,,305,1447,93.8,98.0
2016,10,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,226,1439,,
2016,10,3,��,���s�s,2601,����񂬂�,32600,���@��,025,69,1449,,
2016,10,3,��,���s�s,2601,�ɂ�,32800,,,2500,844,93.0,101.2
2016,10,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1850,873,,
2016,10,3,��,���s�s,2601,�ɂ�,32800,��@��,044,650,760,,
2016,10,3,��,���s�s,2601,�Z�����[,32900,,,1530,244,153.0,114.6
2016,10,3,��,���s�s,2601,�Z�����[,32900,���@��,020,1530,244,,
2016,10,3,��,���s�s,2601,�A�X�p���K�X,33100,,,922,1004,85.9,102.4
2016,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,300,1021,,
2016,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,285,928,,
2016,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,160,959,,
2016,10,3,��,���s�s,2601,�@�@�����A��,33101,,,69,1170,75.0,109.8
2016,10,3,��,���s�s,2601,�J���t�����[,33200,,,378,316,112.5,74.4
2016,10,3,��,���s�s,2601,�J���t�����[,33200,���@��,036,258,185,,
2016,10,3,��,���s�s,2601,�J���t�����[,33200,���@��,020,120,599,,
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,,,4229,676,74.6,112.3
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1150,881,,
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,���@��,031,960,581,,
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,���@��,020,548,879,,
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,�@�X,002,156,576,,
2016,10,3,��,���s�s,2601,�u���b�R���[,33300,���@��,025,40,332,,
2016,10,3,��,���s�s,2601,�@�@�����A��,33301,,,1350,502,90.9,104.4
2016,10,3,��,���s�s,2601,���^�X,33400,,,37669,561,117.0,140.3
2016,10,3,��,���s�s,2601,���^�X,33400,���@��,020,32974,561,,
2016,10,3,��,���s�s,2601,�p�Z��,33600,,,106,3912,90.6,171.2
2016,10,3,��,���s�s,2601,�p�Z��,33600,���@��,020,86,4552,,
2016,10,3,��,���s�s,2601,���イ��,34100,,,29066,412,122.0,95.2
2016,10,3,��,���s�s,2601,���イ��,34100,�k�C��,001,10028,413,,
2016,10,3,��,���s�s,2601,���イ��,34100,���@��,025,7438,437,,
2016,10,3,��,���s�s,2601,���イ��,34100,���@�s,026,3033,307,,
2016,10,3,��,���s�s,2601,���イ��,34100,���@��,040,2250,390,,
2016,10,3,��,���s�s,2601,���イ��,34100,���@��,041,1365,510,,
2016,10,3,��,���s�s,2601,���ڂ���,34200,,,20049,143,196.8,89.9
2016,10,3,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19871,137,,
2016,10,3,��,���s�s,2601,�Ȃ�,34300,,,26593,388,181.8,106.0
2016,10,3,��,���s�s,2601,�Ȃ�,34300,���@�s,026,8956,333,,
2016,10,3,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7869,469,,
2016,10,3,��,���s�s,2601,�Ȃ�,34300,���@��,036,3912,310,,
2016,10,3,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2709,446,,
2016,10,3,��,���s�s,2601,�g�}�g,34400,,,78835,455,140.6,103.2
2016,10,3,��,���s�s,2601,�g�}�g,34400,��@��,021,29596,478,,
2016,10,3,��,���s�s,2601,�g�}�g,34400,�k�C��,001,29154,439,,
2016,10,3,��,���s�s,2601,�g�}�g,34400,���@��,025,6116,437,,
2016,10,3,��,���s�s,2601,�~�j�g�}�g,34450,,,16525,876,127.4,102.7
2016,10,3,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,7164,656,,
2016,10,3,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7023,1006,,
2016,10,3,��,���s�s,2601,�s�[�}��,34500,,,14599,446,124.1,101.4
2016,10,3,��,���s�s,2601,�s�[�}��,34500,��@��,008,6809,432,,
2016,10,3,��,���s�s,2601,�s�[�}��,34500,��@��,044,3850,381,,
2016,10,3,��,���s�s,2601,�s�[�}��,34500,���@��,028,1419,362,,
2016,10,3,��,���s�s,2601,�����Ƃ�,34600,,,5047,514,102.8,97.3
2016,10,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4250,469,,
2016,10,3,��,���s�s,2601,���₢�񂰂�,35100,,,995,1334,101.5,114.6
2016,10,3,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,362,1861,,
2016,10,3,��,���s�s,2601,���₢�񂰂�,35100,������,046,245,1232,,
2016,10,3,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,112,1101,,
2016,10,3,��,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,104,575,,
2016,10,3,��,���s�s,2601,���₦��ǂ�,35200,,,80,5110,108.1,108.6
2016,10,3,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,80,5110,,
2016,10,3,��,���s�s,2601,�����܂�,35500,,,2076,1043,88.0,106.4
2016,10,3,��,���s�s,2601,�����܂�,35500,���@�s,026,1603,1153,,
2016,10,3,��,���s�s,2601,�����܂�,35500,�R�@�`,006,236,596,,
2016,10,3,��,���s�s,2601,���񂵂�,36100,,,10830,277,63.7,97.2
2016,10,3,��,���s�s,2601,���񂵂�,36100,���@��,036,4075,339,,
2016,10,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3390,262,,
2016,10,3,��,���s�s,2601,���񂵂�,36100,��@�t,012,1720,166,,
2016,10,3,��,���s�s,2601,�΂ꂢ����,36200,,,58050,157,195.5,104.7
2016,10,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58050,157,,
2016,10,3,��,���s�s,2601,���Ƃ���,36300,,,5563,438,87.4,88.7
2016,10,3,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3642,329,,
2016,10,3,��,���s�s,2601,���Ƃ���,36300,���@��,036,890,582,,
2016,10,3,��,���s�s,2601,��܂̂���,36500,,,11435,470,284.7,99.6
2016,10,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8500,449,,
2016,10,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,2510,476,,
2016,10,3,��,���s�s,2601,���܂˂�,36610,,,71191,109,62.7,112.4
2016,10,3,��,���s�s,2601,���܂˂�,36610,�k�C��,001,64100,91,,
2016,10,3,��,���s�s,2601,�@�@�����A��,36620,,,1065,78,135.7,84.8
2016,10,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,649,1429,178.3,471.6
2016,10,3,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,450,1891,,
2016,10,3,��,���s�s,2601,�@�@�����A��,36701,,,199,383,54.7,126.4
2016,10,3,��,���s�s,2601,���傤��,37200,,,3089,804,106.6,108.2
2016,10,3,��,���s�s,2601,���傤��,37200,���@�m,039,2578,855,,
2016,10,3,��,���s�s,2601,�@�@�����A��,37201,,,296,321,58.3,96.7
2016,10,3,��,���s�s,2601,����������,38100,,,8333,1068,110.9,95.2
2016,10,3,��,���s�s,2601,����������,38100,���@��,036,2741,1130,,
2016,10,3,��,���s�s,2601,����������,38100,�k�C��,001,1680,1018,,
2016,10,3,��,���s�s,2601,����������,38100,���@��,042,1479,872,,
2016,10,3,��,���s�s,2601,����������,38100,�L�@��,034,624,1445,,
2016,10,3,��,���s�s,2601,����������,38100,�a�̎R,030,545,751,,
2016,10,3,��,���s�s,2601,�Ȃ߂�,38300,,,288,684,66.4,102.2
2016,10,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,288,684,,
2016,10,3,��,���s�s,2601,���̂�����,38400,,,18159,271,92.5,105.0
2016,10,3,��,���s�s,2601,���̂�����,38400,���@��,020,18135,271,,
2016,10,3,��,���s�s,2601,���߂�,38500,,,13303,444,90.1,105.7
2016,10,3,��,���s�s,2601,���߂�,38500,���@��,020,12956,421,,
2016,10,3,��,���s�s,2601,���̑��̖��,39000,,,12823,2077,97.0,104.0
2016,10,3,��,���s�s,2601,�A����،v,39100,,,8564,1335,92.5,102.5
2016,10,3,��,���s�s,2601,���̗A�����,39200,,,5585,1866,92.7,103.2
