�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�L���s,3401,��ؑ���,30000,,,267285,235,89.5,108.3
2015,4,1,��,�L���s,3401,��ؑ���,30000,���@��,042,42728,121,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35487,205,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,���@��,040,32389,227,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,������,046,27231,209,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18638,434,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,�k�C��,001,15718,145,,
2015,4,1,��,�L���s,3401,��ؑ���,30000,���@��,041,15507,371,,
2015,4,1,��,�L���s,3401,��������,30100,,,24692,85,197.0,106.3
2015,4,1,��,�L���s,3401,��������,30100,���@��,042,13110,83,,
2015,4,1,��,�L���s,3401,��������,30100,���@��,040,2700,66,,
2015,4,1,��,�L���s,3401,��������,30100,�F�@�{,043,2535,80,,
2015,4,1,��,�L���s,3401,��������,30100,���@��,037,2500,120,,
2015,4,1,��,�L���s,3401,����,30200,,,294,250,445.5,90.9
2015,4,1,��,�L���s,3401,����,30200,�L�@��,034,204,268,,
2015,4,1,��,�L���s,3401,����,30200,���@��,040,90,209,,
2015,4,1,��,�L���s,3401,�ɂ񂶂�,30300,,,7930,134,70.3,110.7
2015,4,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4860,147,,
2015,4,1,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2400,113,,
2015,4,1,��,�L���s,3401,���ڂ�,30400,,,651,631,62.8,179.3
2015,4,1,��,�L���s,3401,���ڂ�,30400,�{�@��,045,255,850,,
2015,4,1,��,�L���s,3401,���ڂ�,30400,�@�X,002,210,386,,
2015,4,1,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,106,963,,
2015,4,1,��,�L���s,3401,�����̂�,30500,,,1472,553,107.6,93.3
2015,4,1,��,�L���s,3401,�����̂�,30500,���@��,040,748,587,,
2015,4,1,��,�L���s,3401,�����̂�,30500,�F�@�{,043,300,459,,
2015,4,1,��,�L���s,3401,�����̂�,30500,������,046,168,473,,
2015,4,1,��,�L���s,3401,��񂱂�,30600,,,614,692,146.2,98.2
2015,4,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,605,692,,
2015,4,1,��,�L���s,3401,�͂�����,31100,,,23385,61,54.9,110.9
2015,4,1,��,�L���s,3401,�͂�����,31100,���@��,042,16140,70,,
2015,4,1,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7245,42,,
2015,4,1,��,�L���s,3401,���܂�,31500,,,1106,348,101.6,90.9
2015,4,1,��,�L���s,3401,���܂�,31500,�L�@��,034,1026,351,,
2015,4,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,1082,341,90.8,93.9
2015,4,1,��,�L���s,3401,���񂰂񂳂�,31560,,,929,279,111.9,90.3
2015,4,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,368,270,,
2015,4,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,264,,
2015,4,1,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,233,314,,
2015,4,1,��,�L���s,3401,�L���x�c,31700,,,40900,102,92.2,104.1
2015,4,1,��,�L���s,3401,�L���x�c,31700,���@�m,023,14940,111,,
2015,4,1,��,�L���s,3401,�L���x�c,31700,���@��,040,14740,99,,
2015,4,1,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,6780,92,,
2015,4,1,��,�L���s,3401,�ق���񂻂�,31800,,,2971,468,85.4,97.9
2015,4,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2375,473,,
2015,4,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,366,431,,
2015,4,1,��,�L���s,3401,�˂�,31900,,,7894,322,92.0,92.0
2015,4,1,��,�L���s,3401,�˂�,31900,���@��,031,3264,271,,
2015,4,1,��,�L���s,3401,�˂�,31900,��@��,044,1953,230,,
2015,4,1,��,�L���s,3401,�˂�,31900,�L�@��,034,1675,516,,
2015,4,1,��,�L���s,3401,�ӂ�,32300,,,796,349,109.2,99.7
2015,4,1,��,�L���s,3401,�ӂ�,32300,���@��,040,488,381,,
2015,4,1,��,�L���s,3401,�ӂ�,32300,�L�@��,034,160,121,,
2015,4,1,��,�L���s,3401,����,32400,,,104,825,157.6,102.2
2015,4,1,��,�L���s,3401,����,32400,�ȁ@��,009,48,995,,
2015,4,1,��,�L���s,3401,����,32400,��@��,011,40,675,,
2015,4,1,��,�L���s,3401,�݂�,32500,,,248,593,101.6,99.0
2015,4,1,��,�L���s,3401,�݂�,32500,��@��,044,203,584,,
2015,4,1,��,�L���s,3401,����񂬂�,32600,,,299,435,123.6,64.1
2015,4,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,254,422,,
2015,4,1,��,�L���s,3401,�ɂ�,32800,,,1286,484,97.2,101.7
2015,4,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,710,514,,
2015,4,1,��,�L���s,3401,�ɂ�,32800,��@��,044,410,441,,
2015,4,1,��,�L���s,3401,�Z�����[,32900,,,868,360,99.8,102.6
2015,4,1,��,�L���s,3401,�Z�����[,32900,���@��,040,840,354,,
2015,4,1,��,�L���s,3401,�A�X�p���K�X,33100,,,1140,1383,60.1,95.9
2015,4,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,521,1465,,
2015,4,1,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,409,1374,,
2015,4,1,��,�L���s,3401,�@�@�����A��,33101,,,39,749,�|,�|
2015,4,1,��,�L���s,3401,�J���t�����[,33200,,,728,177,117.8,107.9
2015,4,1,��,�L���s,3401,�J���t�����[,33200,���@��,036,414,135,,
2015,4,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,314,232,,
2015,4,1,��,�L���s,3401,�u���b�R���[,33300,,,5055,530,152.1,91.7
2015,4,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3360,516,,
2015,4,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,966,560,,
2015,4,1,��,�L���s,3401,���^�X,33400,,,19474,209,134.5,104.5
2015,4,1,��,�L���s,3401,���^�X,33400,���@��,042,6590,143,,
2015,4,1,��,�L���s,3401,���^�X,33400,���@��,037,5945,244,,
2015,4,1,��,�L���s,3401,���^�X,33400,���@��,040,3986,283,,
2015,4,1,��,�L���s,3401,�p�Z��,33600,,,211,560,131.1,98.2
2015,4,1,��,�L���s,3401,�p�Z��,33600,���@�Q,038,105,612,,
2015,4,1,��,�L���s,3401,�p�Z��,33600,���@��,036,90,390,,
2015,4,1,��,�L���s,3401,���イ��,34100,,,21032,304,106.0,97.7
2015,4,1,��,�L���s,3401,���イ��,34100,���@��,041,8328,291,,
2015,4,1,��,�L���s,3401,���イ��,34100,�{�@��,045,6736,315,,
2015,4,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,2150,324,,
2015,4,1,��,�L���s,3401,���ڂ���,34200,,,9936,107,114.9,103.9
2015,4,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,194,545,,
2015,4,1,��,�L���s,3401,���ڂ���,34200,�{�@��,004,2,1404,,
2015,4,1,��,�L���s,3401,�@�@�����A��,34201,,,9740,98,114.1,101.0
2015,4,1,��,�L���s,3401,�Ȃ�,34300,,,5428,358,159.6,96.8
2015,4,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,2846,342,,
2015,4,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,1834,376,,
2015,4,1,��,�L���s,3401,�g�}�g,34400,,,11896,385,109.8,94.6
2015,4,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5493,388,,
2015,4,1,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3548,338,,
2015,4,1,��,�L���s,3401,�g�}�g,34400,���@��,041,2689,418,,
2015,4,1,��,�L���s,3401,�~�j�g�}�g,34450,,,3135,676,56.8,97.1
2015,4,1,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1958,663,,
2015,4,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,633,645,,
2015,4,1,��,�L���s,3401,�s�[�}��,34500,,,5533,643,164.6,99.8
2015,4,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3114,649,,
2015,4,1,��,�L���s,3401,�s�[�}��,34500,���@�m,039,951,677,,
2015,4,1,��,�L���s,3401,�s�[�}��,34500,������,046,667,643,,
2015,4,1,��,�L���s,3401,�����Ƃ�,34600,,,107,2298,85.6,96.1
2015,4,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,107,2298,,
2015,4,1,��,�L���s,3401,���₢�񂰂�,35100,,,174,1312,90.6,96.0
2015,4,1,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,124,1449,,
2015,4,1,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,972,,
2015,4,1,��,�L���s,3401,���₦��ǂ�,35200,,,751,916,100.4,91.4
2015,4,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,392,824,,
2015,4,1,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,181,1119,,
2015,4,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,91,1082,,
2015,4,1,��,�L���s,3401,�@�@�����A��,35201,,,40,513,�|,�|
2015,4,1,��,�L���s,3401,������ǂ�,35300,,,710,753,98.6,112.6
2015,4,1,��,�L���s,3401,������ǂ�,35300,���@��,042,440,829,,
2015,4,1,��,�L���s,3401,������ǂ�,35300,������,046,270,631,,
2015,4,1,��,�L���s,3401,����܂�,35400,,,712,510,53.5,118.9
2015,4,1,��,�L���s,3401,����܂�,35400,������,046,712,510,,
2015,4,1,��,�L���s,3401,�����܂�,35500,,,23,537,�|,�|
2015,4,1,��,�L���s,3401,���񂵂�,36100,,,7340,210,98.0,102.4
2015,4,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3595,223,,
2015,4,1,��,�L���s,3401,���񂵂�,36100,��@��,044,1480,140,,
2015,4,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1000,255,,
2015,4,1,��,�L���s,3401,�΂ꂢ����,36200,,,19228,195,76.3,118.2
2015,4,1,��,�L���s,3401,�΂ꂢ����,36200,������,046,18260,196,,
2015,4,1,��,�L���s,3401,���Ƃ���,36300,,,1600,195,85.6,94.2
2015,4,1,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,890,194,,
2015,4,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,700,195,,
2015,4,1,��,�L���s,3401,��܂̂���,36500,,,3360,327,131.8,109.7
2015,4,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3360,327,,
2015,4,1,��,�L���s,3401,���܂˂�,36610,,,20087,99,48.7,99.0
2015,4,1,��,�L���s,3401,���܂˂�,36610,�k�C��,001,11390,89,,
2015,4,1,��,�L���s,3401,���܂˂�,36610,���@��,042,4230,115,,
2015,4,1,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1700,89,,
2015,4,1,��,�L���s,3401,�@�@�����A��,36620,,,1467,116,225.7,106.4
2015,4,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,385,1310,186.0,198.2
2015,4,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,171,2634,,
2015,4,1,��,�L���s,3401,�@�@�����A��,36701,,,214,252,123.0,85.1
2015,4,1,��,�L���s,3401,���傤��,37200,,,580,835,96.2,82.6
2015,4,1,��,�L���s,3401,���傤��,37200,���@�m,039,333,907,,
2015,4,1,��,�L���s,3401,���傤��,37200,�{�@��,045,87,1303,,
2015,4,1,��,�L���s,3401,���傤��,37200,���@��,041,4,621,,
2015,4,1,��,�L���s,3401,�@�@�����A��,37201,,,156,424,84.8,100.0
2015,4,1,��,�L���s,3401,����������,38100,,,1588,697,98.0,88.2
2015,4,1,��,�L���s,3401,����������,38100,���@��,042,952,615,,
2015,4,1,��,�L���s,3401,����������,38100,�{�@��,045,393,791,,
2015,4,1,��,�L���s,3401,�@�@�����A��,38101,,,25,605,125.0,100.0
2015,4,1,��,�L���s,3401,�Ȃ߂�,38300,,,927,292,143.3,98.6
2015,4,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,879,290,,
2015,4,1,��,�L���s,3401,���̂�����,38400,,,3586,233,90.8,113.1
2015,4,1,��,�L���s,3401,���̂�����,38400,��@��,044,1535,252,,
2015,4,1,��,�L���s,3401,���̂�����,38400,���@��,020,1266,226,,
2015,4,1,��,�L���s,3401,���̂�����,38400,���@��,040,785,210,,
2015,4,1,��,�L���s,3401,���߂�,38500,,,1278,353,71.4,95.1
2015,4,1,��,�L���s,3401,���߂�,38500,���@��,020,933,373,,
2015,4,1,��,�L���s,3401,���߂�,38500,���@��,040,324,280,,
2015,4,1,��,�L���s,3401,���̑��̖��,39000,,,3764,860,98.3,98.7
2015,4,1,��,�L���s,3401,�A����،v,39100,,,13085,140,119.2,103.7
2015,4,1,��,�L���s,3401,���̗A�����,39200,,,1404,374,101.5,120.6
