�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,,,225830,164,121.8,90.6
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,103966,196,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,������,046,55018,83,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,20265,130,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7418,291,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,6150,168,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2665,458,,
2014,1,18,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,1634,194,,
2014,1,18,�y,���ꌧ,4701,��������,30100,,,24575,69,333.3,87.3
2014,1,18,�y,���ꌧ,4701,��������,30100,������,046,22050,70,,
2014,1,18,�y,���ꌧ,4701,����,30200,,,136,193,1700.0,52.4
2014,1,18,�y,���ꌧ,4701,����,30200,���@��,040,100,158,,
2014,1,18,�y,���ꌧ,4701,����,30200,������,046,20,252,,
2014,1,18,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,14815,141,93.8,91.6
2014,1,18,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4895,152,,
2014,1,18,�y,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2420,140,,
2014,1,18,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1450,155,,
2014,1,18,�y,���ꌧ,4701,���ڂ�,30400,,,1460,147,104.7,98.7
2014,1,18,�y,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2014,1,18,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2014,1,18,�y,���ꌧ,4701,�͂�����,31100,,,25971,76,469.6,96.2
2014,1,18,�y,���ꌧ,4701,�͂�����,31100,������,046,25575,76,,
2014,1,18,�y,���ꌧ,4701,���܂�,31500,,,1159,126,70.2,78.3
2014,1,18,�y,���ꌧ,4701,���܂�,31500,���@��,047,1159,126,,
2014,1,18,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1358,297,114.4,86.3
2014,1,18,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1292,143,87.3,90.5
2014,1,18,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1292,143,,
2014,1,18,�y,���ꌧ,4701,�L���x�c,31700,,,45953,94,136.8,100.0
2014,1,18,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,38583,91,,
2014,1,18,�y,���ꌧ,4701,�ق���񂻂�,31800,,,2393,312,116.5,104.0
2014,1,18,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2393,312,,
2014,1,18,�y,���ꌧ,4701,�˂�,31900,,,2918,346,109.3,97.5
2014,1,18,�y,���ꌧ,4701,�˂�,31900,������,046,570,397,,
2014,1,18,�y,���ꌧ,4701,�˂�,31900,���@��,042,390,398,,
2014,1,18,�y,���ꌧ,4701,�˂�,31900,��@��,044,300,280,,
2014,1,18,�y,���ꌧ,4701,�݂�,32500,,,40,1030,117.6,96.4
2014,1,18,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,1208,,
2014,1,18,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,893,,
2014,1,18,�y,���ꌧ,4701,�݂�,32500,�Q�@�n,010,10,814,,
2014,1,18,�y,���ꌧ,4701,����񂬂�,32600,,,274,164,112.3,78.5
2014,1,18,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,274,164,,
2014,1,18,�y,���ꌧ,4701,�ɂ�,32800,,,491,637,85.2,85.7
2014,1,18,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,256,579,,
2014,1,18,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,681,,
2014,1,18,�y,���ꌧ,4701,�ɂ�,32800,�{�@��,045,60,709,,
2014,1,18,�y,���ꌧ,4701,�Z�����[,32900,,,755,129,73.3,97.0
2014,1,18,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,555,119,,
2014,1,18,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,39,1085,62.9,120.4
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,33101,,,39,1085,62.9,120.4
2014,1,18,�y,���ꌧ,4701,�J���t�����[,33200,,,1074,149,138.2,84.2
2014,1,18,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,1074,149,,
2014,1,18,�y,���ꌧ,4701,�u���b�R���[,33300,,,1239,268,175.2,107.2
2014,1,18,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,707,224,,
2014,1,18,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,162,389,,
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,33301,,,370,299,119.4,100.0
2014,1,18,�y,���ꌧ,4701,���^�X,33400,,,20220,115,101.2,95.8
2014,1,18,�y,���ꌧ,4701,���^�X,33400,���@��,047,15466,116,,
2014,1,18,�y,���ꌧ,4701,���^�X,33400,���@��,042,3840,94,,
2014,1,18,�y,���ꌧ,4701,�p�Z��,33600,,,10,683,41.7,107.7
2014,1,18,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,10,683,,
2014,1,18,�y,���ꌧ,4701,���イ��,34100,,,4891,285,173.8,129.5
2014,1,18,�y,���ꌧ,4701,���イ��,34100,���@��,047,4891,285,,
2014,1,18,�y,���ꌧ,4701,���ڂ���,34200,,,4210,148,27.1,57.1
2014,1,18,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,2546,127,,
2014,1,18,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,54,344,,
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,34201,,,1610,173,121.1,80.8
2014,1,18,�y,���ꌧ,4701,�Ȃ�,34300,,,1925,277,144.0,85.2
2014,1,18,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1295,331,,
2014,1,18,�y,���ꌧ,4701,�Ȃ�,34300,���@��,040,500,126,,
2014,1,18,�y,���ꌧ,4701,�g�}�g,34400,,,10055,301,289.8,98.7
2014,1,18,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,5188,301,,
2014,1,18,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,4643,302,,
2014,1,18,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,414,720,147.3,107.3
2014,1,18,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,354,735,,
2014,1,18,�y,���ꌧ,4701,�s�[�}��,34500,,,5654,387,93.7,102.9
2014,1,18,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5194,369,,
2014,1,18,�y,���ꌧ,4701,�����Ƃ�,34600,,,15,2058,100.0,98.0
2014,1,18,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,2058,,
2014,1,18,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3973,649,125.7,120.6
2014,1,18,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3973,649,,
2014,1,18,�y,���ꌧ,4701,���₦��ǂ�,35200,,,1,1339,12.5,425.1
2014,1,18,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1339,,
2014,1,18,�y,���ꌧ,4701,������ǂ�,35300,,,2,378,�|,�|
2014,1,18,�y,���ꌧ,4701,������ǂ�,35300,���@��,047,2,378,,
2014,1,18,�y,���ꌧ,4701,���񂵂�,36100,,,2710,216,70.8,109.1
2014,1,18,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1905,223,,
2014,1,18,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,805,202,,
2014,1,18,�y,���ꌧ,4701,�΂ꂢ����,36200,,,19020,121,96.6,97.6
2014,1,18,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,14180,122,,
2014,1,18,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,3300,120,,
2014,1,18,�y,���ꌧ,4701,���܂˂�,36610,,,14264,137,67.4,106.2
2014,1,18,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5000,178,,
2014,1,18,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,1053,207,,
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,36620,,,8211,104,121.7,111.8
2014,1,18,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,920,252,140.5,116.1
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,36701,,,920,252,140.5,116.1
2014,1,18,�y,���ꌧ,4701,���傤��,37200,,,448,365,100.4,101.7
2014,1,18,�y,���ꌧ,4701,���傤��,37200,���@��,047,308,282,,
2014,1,18,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,37201,,,60,441,60.0,98.2
2014,1,18,�y,���ꌧ,4701,����������,38100,,,192,831,61.3,107.9
2014,1,18,�y,���ꌧ,4701,����������,38100,�{�@��,045,44,1289,,
2014,1,18,�y,���ꌧ,4701,����������,38100,���@��,042,20,1155,,
2014,1,18,�y,���ꌧ,4701,����������,38100,��@��,044,8,525,,
2014,1,18,�y,���ꌧ,4701,�@�@�����A��,38101,,,120,630,58.5,100.0
2014,1,18,�y,���ꌧ,4701,�Ȃ߂�,38300,,,25,336,83.3,78.3
2014,1,18,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,336,,
2014,1,18,�y,���ꌧ,4701,���̂�����,38400,,,1098,385,152.5,95.8
2014,1,18,�y,���ꌧ,4701,���̂�����,38400,���@��,020,660,379,,
2014,1,18,�y,���ꌧ,4701,���̂�����,38400,���@��,042,198,407,,
2014,1,18,�y,���ꌧ,4701,���̂�����,38400,��@��,044,120,396,,
2014,1,18,�y,���ꌧ,4701,���߂�,38500,,,803,757,119.0,94.7
2014,1,18,�y,���ꌧ,4701,���߂�,38500,���@��,040,788,757,,
2014,1,18,�y,���ꌧ,4701,���̑��̖��,39000,,,9013,402,103.2,112.3
2014,1,18,�y,���ꌧ,4701,�A����،v,39100,,,25601,151,136.6,91.5
2014,1,18,�y,���ꌧ,4701,���̗A�����,39200,,,14271,157,153.0,85.8
