�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,22,��,�����s,3701,�ʎ�����,40000,,,54249,468,94.8,113.9
2014,7,22,��,�����s,3701,�ʎ�����,40000,���@��,037,23001,630,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,,,45372,510,99.1,113.6
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,23001,630,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,5425,110,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5398,411,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2691,667,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,2400,122,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2202,624,,
2014,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1424,510,,
2014,7,22,��,�����s,3701,�݂���,40100,,,2348,901,65.0,94.4
2014,7,22,��,�����s,3701,�݂���,40100,���@�m,039,1340,889,,
2014,7,22,��,�����s,3701,�݂���,40100,���@��,037,1008,918,,
2014,7,22,��,�����s,3701,���̑��G����,41999,,,300,1024,43.0,234.9
2014,7,22,��,�����s,3701,��񂲌v,42000,,,4910,415,240.6,108.9
2014,7,22,��,�����s,3701,��񂲌v,42000,�@�X,002,4910,415,,
2014,7,22,��,�����s,3701,�W���i�S���h,42505,,,2450,424,2041.7,96.8
2014,7,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2450,424,,
2014,7,22,��,�����s,3701,����,42515,,,490,339,122.5,117.3
2014,7,22,��,�����s,3701,����,42515,�@�X,002,490,339,,
2014,7,22,��,�����s,3701,�ӂ�,42804,,,1970,423,129.5,105.5
2014,7,22,��,�����s,3701,�ӂ�,42804,�@�X,002,1970,423,,
2014,7,22,��,�����s,3701,���{�Ȃ��v,43000,,,3228,410,139.4,109.9
2014,7,22,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,1770,462,,
2014,7,22,��,�����s,3701,���{�Ȃ��v,43000,���@��,037,1458,347,,
2014,7,22,��,�����s,3701,�K��,43203,,,3208,411,138.6,110.2
2014,7,22,��,�����s,3701,�K��,43203,���@��,036,1750,465,,
2014,7,22,��,�����s,3701,�K��,43203,���@��,037,1458,347,,
2014,7,22,��,�����s,3701,���̑��Ȃ�,43401,,,20,216,�|,�|
2014,7,22,��,�����s,3701,����,44100,,,18089,536,136.5,103.5
2014,7,22,��,�����s,3701,����,44100,���@��,037,17144,539,,
2014,7,22,��,�����s,3701,������,44700,,,1168,531,548.4,76.6
2014,7,22,��,�����s,3701,������,44700,���@��,020,1168,531,,
2014,7,22,��,�����s,3701,�Ԃǂ��v,45000,,,3108,1202,86.4,106.7
2014,7,22,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2800,1207,,
2014,7,22,��,�����s,3701,�f���E�F�A,45202,,,775,527,93.1,95.8
2014,7,22,��,�����s,3701,�f���E�F�A,45202,���@��,037,765,521,,
2014,7,22,��,�����s,3701,����,45206,,,278,1066,64.2,102.2
2014,7,22,��,�����s,3701,����,45206,�F�@�{,043,278,1066,,
2014,7,22,��,�����s,3701,���̑��Ԃǂ�,45299,,,2056,1474,88.2,109.2
2014,7,22,��,�����s,3701,������,46100,,,106,2123,240.9,90.5
2014,7,22,��,�����s,3701,������,46100,���@��,036,106,2123,,
2014,7,22,��,�����s,3701,�������v,47000,,,2863,434,96.8,101.9
2014,7,22,��,�����s,3701,�������v,47000,���@�m,039,1263,403,,
2014,7,22,��,�����s,3701,�������v,47000,�Á@��,022,632,684,,
2014,7,22,��,�����s,3701,�������v,47000,�@�X,002,488,371,,
2014,7,22,��,�����s,3701,����������,47200,,,1895,496,92.8,106.2
2014,7,22,��,�����s,3701,����������,47200,���@�m,039,1263,403,,
2014,7,22,��,�����s,3701,����������,47200,�Á@��,022,632,684,,
2014,7,22,��,�����s,3701,���̑�������,47299,,,968,312,105.8,92.6
2014,7,22,��,�����s,3701,������,48100,,,7825,114,54.3,126.7
2014,7,22,��,�����s,3701,������,48100,���@��,031,5425,110,,
2014,7,22,��,�����s,3701,������,48100,�΁@��,017,2400,122,,
2014,7,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,1428,669,54.0,122.3
2014,7,22,��,�����s,3701,�A���ʎ��v,50000,,,8877,250,77.6,96.9
2014,7,22,��,�����s,3701,�o�i�i,50100,,,5502,175,103.0,98.9
2014,7,22,��,�����s,3701,�p�C�i�b�v��,50300,,,640,224,26.0,146.4
2014,7,22,��,�����s,3701,������,50400,,,649,425,69.5,101.0
2014,7,22,��,�����s,3701,�O���v�t���c,50500,,,387,224,104.9,104.2
2014,7,22,��,�����s,3701,�I�����W,50600,,,896,305,103.8,98.7
2014,7,22,��,�����s,3701,�A�������Ƃ�,50700,,,16,945,17.8,97.8
2014,7,22,��,�����s,3701,�A���L�E�C,50800,,,489,505,61.4,102.9
2014,7,22,��,�����s,3701,�A��������,50850,,,10,49,5.0,17.8
2014,7,22,��,�����s,3701,���̗A���ʎ�,50900,,,288,742,74.0,80.0
