�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s,0401,��ؑ���,30000,,,518461,151,108.4,104.1
2011,11,12,�y,���s,0401,��ؑ���,30000,�{�@��,004,131485,187,,
2011,11,12,�y,���s,0401,��ؑ���,30000,��@��,008,117409,94,,
2011,11,12,�y,���s,0401,��ؑ���,30000,�k�C��,001,79557,103,,
2011,11,12,�y,���s,0401,��ؑ���,30000,�@�X,002,60893,108,,
2011,11,12,�y,���s,0401,��ؑ���,30000,��@�t,012,45889,89,,
2011,11,12,�y,���s,0401,��ؑ���,30000,��@��,003,16073,86,,
2011,11,12,�y,���s,0401,��ؑ���,30000,�H�@�c,005,13330,123,,
2011,11,12,�y,���s,0401,��������,30100,,,50368,64,88.7,98.5
2011,11,12,�y,���s,0401,��������,30100,�@�X,002,34430,65,,
2011,11,12,�y,���s,0401,��������,30100,��@�t,012,5700,65,,
2011,11,12,�y,���s,0401,��������,30100,��@��,003,5400,54,,
2011,11,12,�y,���s,0401,����,30200,,,1732,91,116.9,108.3
2011,11,12,�y,���s,0401,����,30200,�{�@��,004,837,77,,
2011,11,12,�y,���s,0401,����,30200,�@�X,002,626,65,,
2011,11,12,�y,���s,0401,�ɂ񂶂�,30300,,,42930,85,110.6,98.8
2011,11,12,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,11840,90,,
2011,11,12,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,11040,81,,
2011,11,12,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,9900,81,,
2011,11,12,�y,���s,0401,���ڂ�,30400,,,11530,186,391.6,106.9
2011,11,12,�y,���s,0401,���ڂ�,30400,�@�X,002,8328,173,,
2011,11,12,�y,���s,0401,���ڂ�,30400,�k�C��,001,1600,139,,
2011,11,12,�y,���s,0401,��񂱂�,30600,,,2728,344,83.2,107.5
2011,11,12,�y,���s,0401,��񂱂�,30600,��@��,008,2728,344,,
2011,11,12,�y,���s,0401,�͂�����,31100,,,66459,49,129.8,96.1
2011,11,12,�y,���s,0401,�͂�����,31100,��@��,008,49253,48,,
2011,11,12,�y,���s,0401,�͂�����,31100,�{�@��,004,13486,56,,
2011,11,12,�y,���s,0401,���܂�,31500,,,2092,167,87.0,105.0
2011,11,12,�y,���s,0401,���܂�,31500,�{�@��,004,1967,170,,
2011,11,12,�y,���s,0401,���̑��̍ؗ�,31550,,,3609,254,80.5,130.9
2011,11,12,�y,���s,0401,���񂰂񂳂�,31560,,,1617,344,206.3,96.1
2011,11,12,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1074,356,,
2011,11,12,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,543,318,,
2011,11,12,�y,���s,0401,�L���x�c,31700,,,83298,60,87.8,103.4
2011,11,12,�y,���s,0401,�L���x�c,31700,�{�@��,004,33243,56,,
2011,11,12,�y,���s,0401,�L���x�c,31700,��@�t,012,23300,68,,
2011,11,12,�y,���s,0401,�L���x�c,31700,��@��,008,11490,58,,
2011,11,12,�y,���s,0401,�ق���񂻂�,31800,,,6036,288,104.1,88.9
2011,11,12,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,5054,287,,
2011,11,12,�y,���s,0401,�˂�,31900,,,19423,183,97.4,97.9
2011,11,12,�y,���s,0401,�˂�,31900,�{�@��,004,16185,187,,
2011,11,12,�y,���s,0401,�ӂ�,32300,,,272,250,76.4,98.4
2011,11,12,�y,���s,0401,�ӂ�,32300,���@�m,023,272,250,,
2011,11,12,�y,���s,0401,����,32400,,,12,945,300.0,94.7
2011,11,12,�y,���s,0401,����,32400,��@��,008,12,945,,
2011,11,12,�y,���s,0401,�݂�,32500,,,616,462,119.8,98.7
2011,11,12,�y,���s,0401,�݂�,32500,��@��,008,397,332,,
2011,11,12,�y,���s,0401,�݂�,32500,�{�@��,004,179,781,,
2011,11,12,�y,���s,0401,����񂬂�,32600,,,1235,320,94.0,105.3
2011,11,12,�y,���s,0401,����񂬂�,32600,�{�@��,004,1235,320,,
2011,11,12,�y,���s,0401,�ɂ�,32800,,,2454,435,108.4,98.0
2011,11,12,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,872,429,,
2011,11,12,�y,���s,0401,�ɂ�,32800,���@��,007,680,360,,
2011,11,12,�y,���s,0401,�ɂ�,32800,���@�m,039,517,572,,
2011,11,12,�y,���s,0401,�Z�����[,32900,,,2302,194,132.0,107.8
2011,11,12,�y,���s,0401,�Z�����[,32900,�R�@�`,006,1160,189,,
2011,11,12,�y,���s,0401,�Z�����[,32900,�k�C��,001,940,184,,
2011,11,12,�y,���s,0401,�A�X�p���K�X,33100,,,770,830,99.9,104.3
2011,11,12,�y,���s,0401,�@�@�����A��,33101,,,770,830,100.0,104.1
2011,11,12,�y,���s,0401,�J���t�����[,33200,,,1419,159,114.9,100.0
2011,11,12,�y,���s,0401,�J���t�����[,33200,�{�@��,004,1125,135,,
2011,11,12,�y,���s,0401,�J���t�����[,33200,��@��,008,216,273,,
2011,11,12,�y,���s,0401,�u���b�R���[,33300,,,5314,253,143.8,117.7
2011,11,12,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,2489,232,,
2011,11,12,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,1200,309,,
2011,11,12,�y,���s,0401,�u���b�R���[,33300,���@��,007,240,206,,
2011,11,12,�y,���s,0401,�@�@�����A��,33301,,,1160,239,156.8,101.3
2011,11,12,�y,���s,0401,���^�X,33400,,,36659,103,132.0,94.5
2011,11,12,�y,���s,0401,���^�X,33400,��@��,008,32391,95,,
2011,11,12,�y,���s,0401,�p�Z��,33600,,,280,848,98.2,101.9
2011,11,12,�y,���s,0401,�p�Z��,33600,�{�@��,004,214,794,,
2011,11,12,�y,���s,0401,�p�Z��,33600,��@��,008,42,855,,
2011,11,12,�y,���s,0401,���イ��,34100,,,19963,316,127.3,97.5
2011,11,12,�y,���s,0401,���イ��,34100,�{�@��,004,14555,295,,
2011,11,12,�y,���s,0401,���イ��,34100,�{�@��,045,2370,393,,
2011,11,12,�y,���s,0401,���ڂ���,34200,,,8735,145,981.5,60.4
2011,11,12,�y,���s,0401,���ڂ���,34200,�{�@��,004,5544,149,,
2011,11,12,�y,���s,0401,���ڂ���,34200,�k�C��,001,2910,122,,
2011,11,12,�y,���s,0401,�@�@�����A��,34201,,,230,188,43.4,102.2
2011,11,12,�y,���s,0401,�Ȃ�,34300,,,6380,252,107.4,97.3
2011,11,12,�y,���s,0401,�Ȃ�,34300,���@�m,039,3795,285,,
2011,11,12,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,1711,161,,
2011,11,12,�y,���s,0401,�g�}�g,34400,,,12608,412,88.9,93.0
2011,11,12,�y,���s,0401,�g�}�g,34400,�{�@��,004,5337,428,,
2011,11,12,�y,���s,0401,�g�}�g,34400,�F�@�{,043,4236,380,,
2011,11,12,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,1087,528,,
2011,11,12,�y,���s,0401,�~�j�g�}�g,34450,,,4750,486,85.9,104.5
2011,11,12,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4261,464,,
2011,11,12,�y,���s,0401,�s�[�}��,34500,,,5426,294,126.3,97.0
2011,11,12,�y,���s,0401,�s�[�}��,34500,��@��,008,3180,218,,
2011,11,12,�y,���s,0401,�s�[�}��,34500,��@��,003,777,118,,
2011,11,12,�y,���s,0401,�s�[�}��,34500,���@�m,039,504,398,,
2011,11,12,�y,���s,0401,�����Ƃ�,34600,,,155,1226,115.7,91.3
2011,11,12,�y,���s,0401,�����Ƃ�,34600,���@�m,039,95,1446,,
2011,11,12,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,36,762,,
2011,11,12,�y,���s,0401,���₢�񂰂�,35100,,,2160,572,143.1,105.9
2011,11,12,�y,���s,0401,���₢�񂰂�,35100,������,046,1108,461,,
2011,11,12,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,929,691,,
2011,11,12,�y,���s,0401,���₦��ǂ�,35200,,,239,1249,107.2,111.4
2011,11,12,�y,���s,0401,���₦��ǂ�,35200,������,046,136,1282,,
2011,11,12,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,30,1484,,
2011,11,12,�y,���s,0401,���₦��ǂ�,35200,�H�@�c,005,20,872,,
2011,11,12,�y,���s,0401,�@�@�����A��,35201,,,18,683,90.0,100.0
2011,11,12,�y,���s,0401,���񂵂�,36100,,,13035,116,114.8,95.1
2011,11,12,�y,���s,0401,���񂵂�,36100,��@��,008,7435,113,,
2011,11,12,�y,���s,0401,���񂵂�,36100,��@�t,012,5600,121,,
2011,11,12,�y,���s,0401,�΂ꂢ����,36200,,,36220,93,98.3,104.5
2011,11,12,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,36200,93,,
2011,11,12,�y,���s,0401,���Ƃ���,36300,,,3527,186,102.4,93.0
2011,11,12,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2185,188,,
2011,11,12,�y,���s,0401,���Ƃ���,36300,�{�@��,004,768,156,,
2011,11,12,�y,���s,0401,��܂̂���,36500,,,5940,295,140.6,106.1
2011,11,12,�y,���s,0401,��܂̂���,36500,�@�X,002,5330,275,,
2011,11,12,�y,���s,0401,���܂˂�,36610,,,29336,88,98.1,93.6
2011,11,12,�y,���s,0401,���܂˂�,36610,�k�C��,001,24270,92,,
2011,11,12,�y,���s,0401,�@�@�����A��,36620,,,4736,70,131.3,97.2
2011,11,12,�y,���s,0401,�ɂ�ɂ�,36700,,,709,486,121.6,84.2
2011,11,12,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,200,1097,,
2011,11,12,�y,���s,0401,�@�@�����A��,36701,,,509,245,161.1,92.5
2011,11,12,�y,���s,0401,���傤��,37200,,,1263,580,91.7,107.0
2011,11,12,�y,���s,0401,���傤��,37200,���@�m,039,1024,654,,
2011,11,12,�y,���s,0401,�@�@�����A��,37201,,,239,264,62.6,100.4
2011,11,12,�y,���s,0401,����������,38100,,,1571,717,100.6,105.1
2011,11,12,�y,���s,0401,����������,38100,��@��,003,617,646,,
2011,11,12,�y,���s,0401,����������,38100,�{�@��,004,604,854,,
2011,11,12,�y,���s,0401,����������,38100,�H�@�c,005,159,775,,
2011,11,12,�y,���s,0401,�@�@�����A��,38101,,,150,399,100.0,100.0
2011,11,12,�y,���s,0401,�Ȃ߂�,38300,,,660,405,117.0,103.3
2011,11,12,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,348,407,,
2011,11,12,�y,���s,0401,�Ȃ߂�,38300,��@��,003,188,383,,
2011,11,12,�y,���s,0401,���̂�����,38400,,,8363,305,178.9,100.0
2011,11,12,�y,���s,0401,���̂�����,38400,�{�@��,004,8206,306,,
2011,11,12,�y,���s,0401,���߂�,38500,,,3552,666,157.7,100.8
2011,11,12,�y,���s,0401,���߂�,38500,�{�@��,004,1810,831,,
2011,11,12,�y,���s,0401,���߂�,38500,�V�@��,015,855,564,,
2011,11,12,�y,���s,0401,���߂�,38500,�R�@�`,006,723,381,,
2011,11,12,�y,���s,0401,���̑��̖��,39000,,,10716,641,103.8,116.8
2011,11,12,�y,���s,0401,�A����،v,39100,,,12751,210,133.6,80.2
2011,11,12,�y,���s,0401,���̗A�����,39200,,,4940,228,163.4,63.0
