�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,���s�s,2601,��ؑ���,30000,,,707761,194,73.4,79.2
2014,1,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,110130,101,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,������,046,87034,111,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,���@��,036,54596,211,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,���@�m,023,49204,182,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,���@��,028,44935,159,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,34108,302,,
2014,1,15,��,���s�s,2601,��ؑ���,30000,���@��,042,28794,116,,
2014,1,15,��,���s�s,2601,��������,30100,,,119173,75,109.2,92.6
2014,1,15,��,���s�s,2601,��������,30100,���@��,036,34845,76,,
2014,1,15,��,���s�s,2601,��������,30100,������,046,21480,54,,
2014,1,15,��,���s�s,2601,��������,30100,�@�X,002,15000,70,,
2014,1,15,��,���s�s,2601,����,30200,,,17032,138,58.4,90.8
2014,1,15,��,���s�s,2601,����,30200,���@�s,026,14147,141,,
2014,1,15,��,���s�s,2601,�ɂ񂶂�,30300,,,36080,129,83.2,81.6
2014,1,15,��,���s�s,2601,�ɂ񂶂�,30300,������,046,13120,131,,
2014,1,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,11690,146,,
2014,1,15,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,9290,98,,
2014,1,15,��,���s�s,2601,���ڂ�,30400,,,3850,412,49.3,120.5
2014,1,15,��,���s�s,2601,���ڂ�,30400,�@�X,002,1144,319,,
2014,1,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1108,650,,
2014,1,15,��,���s�s,2601,���ڂ�,30400,��@��,008,770,189,,
2014,1,15,��,���s�s,2601,�����̂�,30500,,,177,909,79.7,61.6
2014,1,15,��,���s�s,2601,�����̂�,30500,���@�s,026,25,2066,,
2014,1,15,��,���s�s,2601,��񂱂�,30600,,,2074,530,59.7,103.5
2014,1,15,��,���s�s,2601,��񂱂�,30600,���@��,036,2030,537,,
2014,1,15,��,���s�s,2601,�͂�����,31100,,,114328,57,91.1,95.0
2014,1,15,��,���s�s,2601,�͂�����,31100,������,046,24630,55,,
2014,1,15,��,���s�s,2601,�͂�����,31100,���@�R,033,18480,55,,
2014,1,15,��,���s�s,2601,�͂�����,31100,���@��,028,16896,64,,
2014,1,15,��,���s�s,2601,���܂�,31500,,,3293,456,65.1,98.5
2014,1,15,��,���s�s,2601,���܂�,31500,���@�s,026,1141,475,,
2014,1,15,��,���s�s,2601,���܂�,31500,���@��,025,1046,464,,
2014,1,15,��,���s�s,2601,���܂�,31500,���@��,040,560,460,,
2014,1,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,4841,416,51.9,98.8
2014,1,15,��,���s�s,2601,���񂰂񂳂�,31560,,,1031,328,45.3,95.1
2014,1,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,761,341,,
2014,1,15,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,218,248,,
2014,1,15,��,���s�s,2601,�L���x�c,31700,,,63865,132,80.8,91.7
2014,1,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,22550,148,,
2014,1,15,��,���s�s,2601,�L���x�c,31700,������,046,16070,122,,
2014,1,15,��,���s�s,2601,�L���x�c,31700,��@��,008,7190,105,,
2014,1,15,��,���s�s,2601,�ق���񂻂�,31800,,,8138,443,66.3,89.7
2014,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3955,372,,
2014,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2229,511,,
2014,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1145,467,,
2014,1,15,��,���s�s,2601,�˂�,31900,,,17738,406,83.3,89.8
2014,1,15,��,���s�s,2601,�˂�,31900,���@�s,026,3362,579,,
2014,1,15,��,���s�s,2601,�˂�,31900,���@��,031,3315,358,,
2014,1,15,��,���s�s,2601,�˂�,31900,��@��,044,3121,338,,
2014,1,15,��,���s�s,2601,�ӂ�,32300,,,212,404,80.3,108.0
2014,1,15,��,���s�s,2601,�ӂ�,32300,��@��,027,180,366,,
2014,1,15,��,���s�s,2601,����,32400,,,120,540,230.8,80.6
2014,1,15,��,���s�s,2601,����,32400,�ȁ@��,009,112,556,,
2014,1,15,��,���s�s,2601,�݂�,32500,,,709,897,84.1,92.2
2014,1,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,1053,,
2014,1,15,��,���s�s,2601,�݂�,32500,��@��,044,200,567,,
2014,1,15,��,���s�s,2601,�݂�,32500,���@��,025,140,1105,,
2014,1,15,��,���s�s,2601,����񂬂�,32600,,,2203,501,61.5,89.3
2014,1,15,��,���s�s,2601,����񂬂�,32600,���@��,025,1591,499,,
2014,1,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,492,492,,
2014,1,15,��,���s�s,2601,�ɂ�,32800,,,2520,832,90.3,98.3
2014,1,15,��,���s�s,2601,�ɂ�,32800,��@��,044,1130,807,,
2014,1,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1080,867,,
2014,1,15,��,���s�s,2601,�Z�����[,32900,,,1994,204,159.5,81.6
2014,1,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1250,244,,
2014,1,15,��,���s�s,2601,�Z�����[,32900,���@�m,023,690,137,,
2014,1,15,��,���s�s,2601,�A�X�p���K�X,33100,,,271,1582,103.8,91.0
2014,1,15,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,39,2000,,
2014,1,15,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,2048,,
2014,1,15,��,���s�s,2601,�@�@�����A��,33101,,,202,1433,125.5,94.3
2014,1,15,��,���s�s,2601,�J���t�����[,33200,,,596,211,34.1,114.7
2014,1,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,384,250,,
2014,1,15,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,192,140,,
2014,1,15,��,���s�s,2601,�u���b�R���[,33300,,,6290,413,38.5,103.0
2014,1,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3210,417,,
2014,1,15,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,575,433,,
2014,1,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,480,453,,
2014,1,15,��,���s�s,2601,�@�@�����A��,33301,,,234,335,59.1,100.9
2014,1,15,��,���s�s,2601,���^�X,33400,,,22720,280,64.7,99.6
2014,1,15,��,���s�s,2601,���^�X,33400,���@��,028,11363,278,,
2014,1,15,��,���s�s,2601,���^�X,33400,���@��,036,3939,279,,
2014,1,15,��,���s�s,2601,���^�X,33400,���@��,040,2284,368,,
2014,1,15,��,���s�s,2601,�p�Z��,33600,,,230,954,121.1,89.0
2014,1,15,��,���s�s,2601,�p�Z��,33600,���@��,037,125,1012,,
2014,1,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,920,,
2014,1,15,��,���s�s,2601,���イ��,34100,,,15515,342,41.2,104.3
2014,1,15,��,���s�s,2601,���イ��,34100,�{�@��,045,9624,347,,
2014,1,15,��,���s�s,2601,���イ��,34100,���@�m,039,3340,329,,
2014,1,15,��,���s�s,2601,���ڂ���,34200,,,20510,121,77.7,69.9
2014,1,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,260,579,,
2014,1,15,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,648,,
2014,1,15,��,���s�s,2601,�@�@�����A��,34201,,,20220,114,97.0,97.4
2014,1,15,��,���s�s,2601,�Ȃ�,34300,,,10206,342,44.7,96.1
2014,1,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6979,320,,
2014,1,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1567,440,,
2014,1,15,��,���s�s,2601,�g�}�g,34400,,,18052,296,26.7,88.6
2014,1,15,��,���s�s,2601,�g�}�g,34400,��@��,021,4464,188,,
2014,1,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,4332,314,,
2014,1,15,��,���s�s,2601,�g�}�g,34400,���@��,040,4308,343,,
2014,1,15,��,���s�s,2601,�~�j�g�}�g,34450,,,9804,548,34.5,109.4
2014,1,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6742,477,,
2014,1,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1489,804,,
2014,1,15,��,���s�s,2601,�s�[�}��,34500,,,7917,609,40.0,100.5
2014,1,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3068,623,,
2014,1,15,��,���s�s,2601,�s�[�}��,34500,������,046,2683,586,,
2014,1,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,981,665,,
2014,1,15,��,���s�s,2601,�����Ƃ�,34600,,,425,1739,29.7,155.8
2014,1,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,277,1625,,
2014,1,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,138,2019,,
2014,1,15,��,���s�s,2601,���₢�񂰂�,35100,,,732,908,55.8,98.1
2014,1,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,258,1044,,
2014,1,15,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,90,1266,,
2014,1,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,64,1125,,
2014,1,15,��,���s�s,2601,���₦��ǂ�,35200,,,933,890,61.0,99.3
2014,1,15,��,���s�s,2601,���₦��ǂ�,35200,������,046,502,822,,
2014,1,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,253,927,,
2014,1,15,��,���s�s,2601,�@�@�����A��,35201,,,32,525,400.0,100.0
2014,1,15,��,���s�s,2601,������ǂ�,35300,,,214,976,45.1,111.2
2014,1,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,190,1027,,
2014,1,15,��,���s�s,2601,����܂�,35400,,,48,952,20.7,101.9
2014,1,15,��,���s�s,2601,����܂�,35400,������,046,48,952,,
2014,1,15,��,���s�s,2601,���񂵂�,36100,,,9295,225,41.9,104.7
2014,1,15,��,���s�s,2601,���񂵂�,36100,���@��,036,3365,315,,
2014,1,15,��,���s�s,2601,���񂵂�,36100,��@��,008,2885,165,,
2014,1,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2730,181,,
2014,1,15,��,���s�s,2601,�΂ꂢ����,36200,,,58530,92,85.5,92.9
2014,1,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45730,91,,
2014,1,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,7050,86,,
2014,1,15,��,���s�s,2601,���Ƃ���,36300,,,6404,297,72.9,74.1
2014,1,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3610,318,,
2014,1,15,��,���s�s,2601,���Ƃ���,36300,������,046,2043,252,,
2014,1,15,��,���s�s,2601,��܂̂���,36500,,,7390,390,197.6,100.5
2014,1,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,6220,388,,
2014,1,15,��,���s�s,2601,���܂˂�,36610,,,73704,116,99.1,76.3
2014,1,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,62780,97,,
2014,1,15,��,���s�s,2601,�@�@�����A��,36620,,,970,119,31.6,112.3
2014,1,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,460,741,43.5,75.3
2014,1,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,200,1470,,
2014,1,15,��,���s�s,2601,�@�@�����A��,36701,,,260,180,72.2,83.7
2014,1,15,��,���s�s,2601,���傤��,37200,,,1926,561,53.2,100.7
2014,1,15,��,���s�s,2601,���傤��,37200,���@�m,039,1682,578,,
2014,1,15,��,���s�s,2601,�@�@�����A��,37201,,,229,349,50.1,95.1
2014,1,15,��,���s�s,2601,����������,38100,,,5151,965,74.4,95.3
2014,1,15,��,���s�s,2601,����������,38100,���@��,036,2051,1024,,
2014,1,15,��,���s�s,2601,����������,38100,�L�@��,034,975,1106,,
2014,1,15,��,���s�s,2601,����������,38100,�a�̎R,030,790,731,,
2014,1,15,��,���s�s,2601,�@�@�����A��,38101,,,80,546,�|,�|
2014,1,15,��,���s�s,2601,�Ȃ߂�,38300,,,533,437,103.1,95.2
2014,1,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,498,431,,
2014,1,15,��,���s�s,2601,���̂�����,38400,,,14494,318,51.9,99.7
2014,1,15,��,���s�s,2601,���̂�����,38400,���@��,020,14458,319,,
2014,1,15,��,���s�s,2601,���߂�,38500,,,7508,521,44.5,100.2
2014,1,15,��,���s�s,2601,���߂�,38500,���@��,020,6565,499,,
2014,1,15,��,���s�s,2601,���̑��̖��,39000,,,8535,1071,74.9,98.6
2014,1,15,��,���s�s,2601,�A����،v,39100,,,26175,177,88.3,95.7
2014,1,15,��,���s�s,2601,���̗A�����,39200,,,3948,418,90.5,86.9
