�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�����s,1301,��ؑ���,30000,,,5630887,205,131.8,107.3
2012,8,13,��,�����s,1301,��ؑ���,30000,�k�C��,001,1404085,132,,
2012,8,13,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,773637,149,,
2012,8,13,��,�����s,1301,��ؑ���,30000,���@��,020,725677,144,,
2012,8,13,��,�����s,1301,��ؑ���,30000,�@�X,002,397566,212,,
2012,8,13,��,�����s,1301,��ؑ���,30000,��@��,003,374499,170,,
2012,8,13,��,�����s,1301,��ؑ���,30000,��@��,008,356955,243,,
2012,8,13,��,�����s,1301,��ؑ���,30000,���@��,007,308892,183,,
2012,8,13,��,�����s,1301,��������,30100,,,374292,69,112.5,109.5
2012,8,13,��,�����s,1301,��������,30100,�k�C��,001,312954,64,,
2012,8,13,��,�����s,1301,����,30200,,,28446,157,108.1,116.3
2012,8,13,��,�����s,1301,����,30200,�@�X,002,14401,194,,
2012,8,13,��,�����s,1301,����,30200,��@�t,012,13385,117,,
2012,8,13,��,�����s,1301,�ɂ񂶂�,30300,,,407747,90,143.5,91.8
2012,8,13,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,377922,92,,
2012,8,13,��,�����s,1301,���ڂ�,30400,,,39203,276,172.7,95.2
2012,8,13,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,16806,206,,
2012,8,13,��,�����s,1301,���ڂ�,30400,��@��,008,11368,278,,
2012,8,13,��,�����s,1301,���ڂ�,30400,�{�@��,045,5831,375,,
2012,8,13,��,�����s,1301,�����̂�,30500,,,24,337,63.2,87.1
2012,8,13,��,�����s,1301,�����̂�,30500,������,046,24,337,,
2012,8,13,��,�����s,1301,��񂱂�,30600,,,17896,674,144.9,112.5
2012,8,13,��,�����s,1301,��񂱂�,30600,��@��,008,15186,658,,
2012,8,13,��,�����s,1301,�͂�����,31100,,,248162,79,151.5,108.2
2012,8,13,��,�����s,1301,�͂�����,31100,���@��,020,213867,79,,
2012,8,13,��,�����s,1301,���܂�,31500,,,39095,214,140.4,123.0
2012,8,13,��,�����s,1301,���܂�,31500,�Q�@�n,010,15168,138,,
2012,8,13,��,�����s,1301,���܂�,31500,��@��,011,9740,294,,
2012,8,13,��,�����s,1301,���܂�,31500,��@��,008,8489,168,,
2012,8,13,��,�����s,1301,���̑��̍ؗ�,31550,,,23786,378,134.4,117.8
2012,8,13,��,�����s,1301,���񂰂񂳂�,31560,,,13154,246,125.8,114.4
2012,8,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8129,248,,
2012,8,13,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2287,281,,
2012,8,13,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1038,171,,
2012,8,13,��,�����s,1301,�L���x�c,31700,,,612170,66,109.2,126.9
2012,8,13,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,397209,65,,
2012,8,13,��,�����s,1301,�L���x�c,31700,��@��,003,108290,60,,
2012,8,13,��,�����s,1301,�ق���񂻂�,31800,,,30409,685,144.8,111.0
2012,8,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7642,670,,
2012,8,13,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6241,710,,
2012,8,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4837,590,,
2012,8,13,��,�����s,1301,�˂�,31900,,,214998,312,127.0,111.4
2012,8,13,��,�����s,1301,�˂�,31900,��@��,008,91705,229,,
2012,8,13,��,�����s,1301,�˂�,31900,�@�X,002,29521,293,,
2012,8,13,��,�����s,1301,�˂�,31900,�k�C��,001,18864,338,,
2012,8,13,��,�����s,1301,����,32400,,,264,519,35.5,107.5
2012,8,13,��,�����s,1301,����,32400,�ȁ@��,009,164,627,,
2012,8,13,��,�����s,1301,����,32400,���@��,013,68,372,,
2012,8,13,��,�����s,1301,�݂�,32500,,,6691,391,128.5,115.7
2012,8,13,��,�����s,1301,�݂�,32500,��@�t,012,3255,323,,
2012,8,13,��,�����s,1301,�݂�,32500,�Á@��,022,1759,461,,
2012,8,13,��,�����s,1301,�݂�,32500,��@��,011,835,361,,
2012,8,13,��,�����s,1301,����񂬂�,32600,,,2300,802,119.3,107.5
2012,8,13,��,�����s,1301,����񂬂�,32600,��@��,003,640,803,,
2012,8,13,��,�����s,1301,����񂬂�,32600,��@��,008,407,610,,
2012,8,13,��,�����s,1301,����񂬂�,32600,��@�t,012,365,856,,
2012,8,13,��,�����s,1301,�ɂ�,32800,,,22386,610,113.8,126.3
2012,8,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6308,626,,
2012,8,13,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5220,572,,
2012,8,13,��,�����s,1301,�ɂ�,32800,��@��,008,4988,562,,
2012,8,13,��,�����s,1301,�Z�����[,32900,,,33082,233,135.2,112.6
2012,8,13,��,�����s,1301,�Z�����[,32900,���@��,020,24615,245,,
2012,8,13,��,�����s,1301,�Z�����[,32900,�k�C��,001,4080,231,,
2012,8,13,��,�����s,1301,�A�X�p���K�X,33100,,,36734,721,164.0,100.0
2012,8,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8200,721,,
2012,8,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6043,727,,
2012,8,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5155,763,,
2012,8,13,��,�����s,1301,�@�@�����A��,33101,,,1451,275,140.9,59.3
2012,8,13,��,�����s,1301,�J���t�����[,33200,,,4321,291,80.3,121.3
2012,8,13,��,�����s,1301,�J���t�����[,33200,���@��,020,4164,288,,
2012,8,13,��,�����s,1301,�u���b�R���[,33300,,,72433,334,124.0,108.1
2012,8,13,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,56985,349,,
2012,8,13,��,�����s,1301,�u���b�R���[,33300,���@��,020,4830,437,,
2012,8,13,��,�����s,1301,�@�@�����A��,33301,,,10618,204,136.2,112.7
2012,8,13,��,�����s,1301,���^�X,33400,,,456566,136,132.1,107.1
2012,8,13,��,�����s,1301,���^�X,33400,���@��,020,370175,139,,
2012,8,13,��,�����s,1301,�p�Z��,33600,,,2955,1556,87.5,152.8
2012,8,13,��,�����s,1301,�p�Z��,33600,���@��,020,1354,1889,,
2012,8,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1171,1104,,
2012,8,13,��,�����s,1301,���イ��,34100,,,408337,171,179.7,102.4
2012,8,13,��,�����s,1301,���イ��,34100,���@��,007,175556,156,,
2012,8,13,��,�����s,1301,���イ��,34100,��@��,003,105097,174,,
2012,8,13,��,�����s,1301,���イ��,34100,�H�@�c,005,47377,176,,
2012,8,13,��,�����s,1301,���ڂ���,34200,,,216815,121,169.8,92.4
2012,8,13,��,�����s,1301,���ڂ���,34200,�k�C��,001,118351,131,,
2012,8,13,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,20312,89,,
2012,8,13,��,�����s,1301,���ڂ���,34200,���@��,020,15890,248,,
2012,8,13,��,�����s,1301,�@�@�����A��,34201,,,3944,48,434.8,61.5
2012,8,13,��,�����s,1301,�Ȃ�,34300,,,234701,193,167.2,96.5
2012,8,13,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,74131,202,,
2012,8,13,��,�����s,1301,�Ȃ�,34300,��@��,008,56657,132,,
2012,8,13,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,55417,212,,
2012,8,13,��,�����s,1301,�g�}�g,34400,,,424708,212,147.7,101.0
2012,8,13,��,�����s,1301,�g�}�g,34400,�@�X,002,100140,203,,
2012,8,13,��,�����s,1301,�g�}�g,34400,���@��,007,72649,171,,
2012,8,13,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,66367,183,,
2012,8,13,��,�����s,1301,�~�j�g�}�g,34450,,,83351,337,141.2,97.1
2012,8,13,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,23372,337,,
2012,8,13,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,15701,302,,
2012,8,13,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,12160,362,,
2012,8,13,��,�����s,1301,�s�[�}��,34500,,,143791,232,163.6,85.9
2012,8,13,��,�����s,1301,�s�[�}��,34500,��@��,003,49453,210,,
2012,8,13,��,�����s,1301,�s�[�}��,34500,�@�X,002,22965,165,,
2012,8,13,��,�����s,1301,�s�[�}��,34500,���@��,007,22085,133,,
2012,8,13,��,�����s,1301,�����Ƃ�,34600,,,9755,745,171.0,101.9
2012,8,13,��,�����s,1301,�����Ƃ�,34600,��@�t,012,5067,693,,
2012,8,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2558,890,,
2012,8,13,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,628,534,,
2012,8,13,��,�����s,1301,�X�C�g�R�[��,34700,,,173315,209,131.5,107.2
2012,8,13,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,62624,232,,
2012,8,13,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,34465,201,,
2012,8,13,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,33685,212,,
2012,8,13,��,�����s,1301,���₢�񂰂�,35100,,,12646,740,169.8,113.7
2012,8,13,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4292,630,,
2012,8,13,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,3362,796,,
2012,8,13,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2789,709,,
2012,8,13,��,�����s,1301,���₦��ǂ�,35200,,,4238,1202,142.7,121.8
2012,8,13,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2817,1606,,
2012,8,13,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,33,1464,,
2012,8,13,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,2,1250,,
2012,8,13,��,�����s,1301,�@�@�����A��,35201,,,1386,374,112.9,108.4
2012,8,13,��,�����s,1301,����܂�,35400,,,86,505,23.4,95.3
2012,8,13,��,�����s,1301,����܂�,35400,�k�C��,001,86,505,,
2012,8,13,��,�����s,1301,�����܂�,35500,,,107433,629,158.2,97.4
2012,8,13,��,�����s,1301,�����܂�,35500,�Q�@�n,010,38293,621,,
2012,8,13,��,�����s,1301,�����܂�,35500,�H�@�c,005,31200,592,,
2012,8,13,��,�����s,1301,�����܂�,35500,�R�@�`,006,15263,764,,
2012,8,13,��,�����s,1301,���񂵂�,36100,,,101341,250,167.1,108.2
2012,8,13,��,�����s,1301,���񂵂�,36100,���@��,036,33225,369,,
2012,8,13,��,�����s,1301,���񂵂�,36100,��@�t,012,30680,190,,
2012,8,13,��,�����s,1301,���񂵂�,36100,���@��,037,17490,224,,
2012,8,13,��,�����s,1301,�΂ꂢ����,36200,,,300727,95,122.1,99.0
2012,8,13,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,212440,100,,
2012,8,13,��,�����s,1301,�΂ꂢ����,36200,�@�X,002,25860,82,,
2012,8,13,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,20526,82,,
2012,8,13,��,�����s,1301,���Ƃ���,36300,,,17088,318,122.9,103.2
2012,8,13,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8369,309,,
2012,8,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,7390,348,,
2012,8,13,��,�����s,1301,��܂̂���,36500,,,56368,406,102.2,95.8
2012,8,13,��,�����s,1301,��܂̂���,36500,�@�X,002,40245,405,,
2012,8,13,��,�����s,1301,��܂̂���,36500,��@�t,012,4964,473,,
2012,8,13,��,�����s,1301,���܂˂�,36610,,,247348,139,82.1,103.7
2012,8,13,��,�����s,1301,���܂˂�,36610,���@��,028,92285,162,,
2012,8,13,��,�����s,1301,���܂˂�,36610,�k�C��,001,69346,118,,
2012,8,13,��,�����s,1301,���܂˂�,36610,���@��,041,22943,163,,
2012,8,13,��,�����s,1301,�@�@�����A��,36620,,,36660,95,83.9,103.3
2012,8,13,��,�����s,1301,�ɂ�ɂ�,36700,,,32432,405,167.9,129.0
2012,8,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8867,958,,
2012,8,13,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3438,299,,
2012,8,13,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,1439,652,,
2012,8,13,��,�����s,1301,�@�@�����A��,36701,,,18424,135,121.9,112.5
2012,8,13,��,�����s,1301,���傤��,37200,,,34627,454,91.0,113.5
2012,8,13,��,�����s,1301,���傤��,37200,���@�m,039,15970,533,,
2012,8,13,��,�����s,1301,���傤��,37200,��@�t,012,4986,547,,
2012,8,13,��,�����s,1301,���傤��,37200,�a�̎R,030,4396,435,,
2012,8,13,��,�����s,1301,�@�@�����A��,37201,,,7508,191,157.2,96.0
2012,8,13,��,�����s,1301,����������,38100,,,18352,879,110.7,104.1
2012,8,13,��,�����s,1301,����������,38100,��@��,003,5175,801,,
2012,8,13,��,�����s,1301,����������,38100,�H�@�c,005,2664,984,,
2012,8,13,��,�����s,1301,����������,38100,�ȁ@��,009,1455,987,,
2012,8,13,��,�����s,1301,�@�@�����A��,38101,,,1722,438,157.4,103.8
2012,8,13,��,�����s,1301,�Ȃ߂�,38300,,,11664,215,139.3,107.5
2012,8,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3581,202,,
2012,8,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3079,258,,
2012,8,13,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1579,234,,
2012,8,13,��,�����s,1301,���̂�����,38400,,,25886,121,129.3,111.0
2012,8,13,��,�����s,1301,���̂�����,38400,���@��,020,14818,144,,
2012,8,13,��,�����s,1301,���̂�����,38400,�V�@��,015,10448,93,,
2012,8,13,��,�����s,1301,���߂�,38500,,,31327,194,109.5,113.5
2012,8,13,��,�����s,1301,���߂�,38500,���@��,020,21751,214,,
2012,8,13,��,�����s,1301,���߂�,38500,�V�@��,015,2971,198,,
2012,8,13,��,�����s,1301,���߂�,38500,��@��,008,2380,55,,
2012,8,13,��,�����s,1301,���̑��̖��,39000,,,247486,646,136.7,100.8
2012,8,13,��,�����s,1301,�A����،v,39100,,,129840,260,118.9,112.1
2012,8,13,��,�����s,1301,���̗A�����,39200,,,48131,464,143.4,98.7
