�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���É��s,2301,��ؑ���,30000,,,1511735,225,79.8,92.6
2015,10,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,742929,130,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,���@��,020,250352,237,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,121724,184,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,��@��,008,79398,320,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,75885,174,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,48530,559,,
2015,10,9,��,���É��s,2301,��ؑ���,30000,��@��,021,30385,438,,
2015,10,9,��,���É��s,2301,��������,30100,,,105365,109,78.2,99.1
2015,10,9,��,���É��s,2301,��������,30100,�@�X,002,48045,116,,
2015,10,9,��,���É��s,2301,��������,30100,�k�C��,001,39408,97,,
2015,10,9,��,���É��s,2301,����,30200,,,1296,258,67.6,104.0
2015,10,9,��,���É��s,2301,����,30200,��@�t,012,1296,258,,
2015,10,9,��,���É��s,2301,�ɂ񂶂�,30300,,,101825,132,81.0,110.0
2015,10,9,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,101760,131,,
2015,10,9,��,���É��s,2301,���ڂ�,30400,,,32430,208,142.6,105.1
2015,10,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,14676,202,,
2015,10,9,��,���É��s,2301,���ڂ�,30400,�k�C��,001,7960,214,,
2015,10,9,��,���É��s,2301,���ڂ�,30400,������,046,6692,186,,
2015,10,9,��,���É��s,2301,�����̂�,30500,,,45,518,750.0,119.9
2015,10,9,��,���É��s,2301,��񂱂�,30600,,,18906,394,107.4,100.5
2015,10,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,11550,417,,
2015,10,9,��,���É��s,2301,��񂱂�,30600,��@��,008,6966,365,,
2015,10,9,��,���É��s,2301,�͂�����,31100,,,114976,99,62.5,105.3
2015,10,9,��,���É��s,2301,�͂�����,31100,���@��,020,105860,98,,
2015,10,9,��,���É��s,2301,���܂�,31500,,,11976,396,70.3,99.5
2015,10,9,��,���É��s,2301,���܂�,31500,��@��,008,4271,388,,
2015,10,9,��,���É��s,2301,���܂�,31500,���@�m,023,2196,329,,
2015,10,9,��,���É��s,2301,���܂�,31500,��@��,021,1884,431,,
2015,10,9,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1585,408,,
2015,10,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,6141,511,96.5,103.0
2015,10,9,��,���É��s,2301,���񂰂񂳂�,31560,,,5034,357,103.6,100.6
2015,10,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2244,404,,
2015,10,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1940,329,,
2015,10,9,��,���É��s,2301,�L���x�c,31700,,,173948,158,82.8,101.9
2015,10,9,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,100550,147,,
2015,10,9,��,���É��s,2301,�L���x�c,31700,���@��,020,33900,176,,
2015,10,9,��,���É��s,2301,�L���x�c,31700,��@��,008,17590,234,,
2015,10,9,��,���É��s,2301,�ق���񂻂�,31800,,,9483,749,88.3,97.0
2015,10,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5596,769,,
2015,10,9,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2527,692,,
2015,10,9,��,���É��s,2301,�˂�,31900,,,42171,423,67.1,103.9
2015,10,9,��,���É��s,2301,�˂�,31900,�k�C��,001,16251,397,,
2015,10,9,��,���É��s,2301,�˂�,31900,���@��,020,7946,374,,
2015,10,9,��,���É��s,2301,�˂�,31900,�x�@�R,016,5235,341,,
2015,10,9,��,���É��s,2301,�˂�,31900,�H�@�c,005,2495,301,,
2015,10,9,��,���É��s,2301,�˂�,31900,���@�m,023,2177,633,,
2015,10,9,��,���É��s,2301,�ӂ�,32300,,,1200,403,�|,�|
2015,10,9,��,���É��s,2301,�ӂ�,32300,���@�m,023,1200,403,,
2015,10,9,��,���É��s,2301,�݂�,32500,,,1911,591,105.5,101.5
2015,10,9,��,���É��s,2301,�݂�,32500,���@�m,023,1880,590,,
2015,10,9,��,���É��s,2301,����񂬂�,32600,,,742,854,122.0,106.5
2015,10,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,642,854,,
2015,10,9,��,���É��s,2301,�ɂ�,32800,,,8902,728,90.3,99.7
2015,10,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,8380,724,,
2015,10,9,��,���É��s,2301,�Z�����[,32900,,,6161,264,120.8,105.6
2015,10,9,��,���É��s,2301,�Z�����[,32900,���@��,020,5080,270,,
2015,10,9,��,���É��s,2301,�A�X�p���K�X,33100,,,1428,1090,62.5,100.3
2015,10,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,155,1350,,
2015,10,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,118,1256,,
2015,10,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,64,1081,,
2015,10,9,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,62,1280,,
2015,10,9,��,���É��s,2301,�@�@�����A��,33101,,,1029,1021,70.9,101.9
2015,10,9,��,���É��s,2301,�J���t�����[,33200,,,2494,217,55.7,106.4
2015,10,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1290,177,,
2015,10,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,630,236,,
2015,10,9,��,���É��s,2301,�J���t�����[,33200,���@��,020,318,260,,
2015,10,9,��,���É��s,2301,�u���b�R���[,33300,,,18229,551,83.6,103.0
2015,10,9,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10558,536,,
2015,10,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4608,530,,
2015,10,9,��,���É��s,2301,�@�@�����A��,33301,,,264,571,99.2,98.8
2015,10,9,��,���É��s,2301,���^�X,33400,,,59633,329,60.2,92.9
2015,10,9,��,���É��s,2301,���^�X,33400,���@��,020,33856,335,,
2015,10,9,��,���É��s,2301,���^�X,33400,��@��,008,24485,309,,
2015,10,9,��,���É��s,2301,�p�Z��,33600,,,489,1417,103.6,93.2
2015,10,9,��,���É��s,2301,�p�Z��,33600,���@��,020,372,1404,,
2015,10,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,112,1317,,
2015,10,9,��,���É��s,2301,���イ��,34100,,,40230,334,55.4,107.7
2015,10,9,��,���É��s,2301,���イ��,34100,�Q�@�n,010,17586,340,,
2015,10,9,��,���É��s,2301,���イ��,34100,�R�@��,019,5545,315,,
2015,10,9,��,���É��s,2301,���イ��,34100,���@��,020,5500,359,,
2015,10,9,��,���É��s,2301,���イ��,34100,��@��,011,3630,349,,
2015,10,9,��,���É��s,2301,���ڂ���,34200,,,69727,136,88.0,95.8
2015,10,9,��,���É��s,2301,���ڂ���,34200,�k�C��,001,68105,133,,
2015,10,9,��,���É��s,2301,�Ȃ�,34300,,,13500,392,32.0,114.3
2015,10,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5256,542,,
2015,10,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,2849,300,,
2015,10,9,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,2242,241,,
2015,10,9,��,���É��s,2301,�Ȃ�,34300,���@�m,039,767,507,,
2015,10,9,��,���É��s,2301,�g�}�g,34400,,,27284,477,44.9,102.4
2015,10,9,��,���É��s,2301,�g�}�g,34400,��@��,021,13814,461,,
2015,10,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,5564,480,,
2015,10,9,��,���É��s,2301,�g�}�g,34400,�k�C��,001,4207,482,,
2015,10,9,��,���É��s,2301,�~�j�g�}�g,34450,,,15391,1000,67.2,99.3
2015,10,9,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8358,1016,,
2015,10,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4095,1054,,
2015,10,9,��,���É��s,2301,�s�[�}��,34500,,,19899,411,71.2,103.0
2015,10,9,��,���É��s,2301,�s�[�}��,34500,��@��,003,7506,402,,
2015,10,9,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4513,313,,
2015,10,9,��,���É��s,2301,�s�[�}��,34500,��@��,008,3934,414,,
2015,10,9,��,���É��s,2301,�����Ƃ�,34600,,,1438,871,83.6,98.6
2015,10,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1416,870,,
2015,10,9,��,���É��s,2301,���₢�񂰂�,35100,,,1555,1021,74.1,103.7
2015,10,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,684,1050,,
2015,10,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,474,995,,
2015,10,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,103,890,,
2015,10,9,��,���É��s,2301,���₦��ǂ�,35200,,,442,1477,45.5,102.2
2015,10,9,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,302,1054,,
2015,10,9,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,66,2201,,
2015,10,9,��,���É��s,2301,�����܂�,35500,,,3129,697,87.8,104.5
2015,10,9,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2325,651,,
2015,10,9,��,���É��s,2301,�����܂�,35500,���@�R,033,536,880,,
2015,10,9,��,���É��s,2301,���񂵂�,36100,,,23406,277,60.0,99.6
2015,10,9,��,���É��s,2301,���񂵂�,36100,��@��,008,10305,207,,
2015,10,9,��,���É��s,2301,���񂵂�,36100,���@��,036,6975,356,,
2015,10,9,��,���É��s,2301,���񂵂�,36100,������,046,3816,317,,
2015,10,9,��,���É��s,2301,�΂ꂢ����,36200,,,90665,108,50.6,96.4
2015,10,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,90664,108,,
2015,10,9,��,���É��s,2301,���Ƃ���,36300,,,9607,283,83.2,90.7
2015,10,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5092,340,,
2015,10,9,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1146,254,,
2015,10,9,��,���É��s,2301,���Ƃ���,36300,������,046,380,387,,
2015,10,9,��,���É��s,2301,���Ƃ���,36300,�x�@�R,016,220,373,,
2015,10,9,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,190,384,,
2015,10,9,��,���É��s,2301,��܂̂���,36500,,,12417,403,21.0,101.3
2015,10,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,7276,414,,
2015,10,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4500,345,,
2015,10,9,��,���É��s,2301,���܂˂�,36610,,,369466,81,154.3,101.3
2015,10,9,��,���É��s,2301,���܂˂�,36610,�k�C��,001,368331,81,,
2015,10,9,��,���É��s,2301,�@�@�����A��,36620,,,660,101,108.2,98.1
2015,10,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,3539,418,150.9,32.5
2015,10,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,222,2816,,
2015,10,9,��,���É��s,2301,�@�@�����A��,36701,,,3317,257,412.0,82.6
2015,10,9,��,���É��s,2301,���傤��,37200,,,3546,615,83.4,102.7
2015,10,9,��,���É��s,2301,���傤��,37200,���@�m,023,1826,444,,
2015,10,9,��,���É��s,2301,���傤��,37200,���@�m,039,1196,844,,
2015,10,9,��,���É��s,2301,�@�@�����A��,37201,,,242,525,64.7,111.5
2015,10,9,��,���É��s,2301,����������,38100,,,10309,1082,91.5,106.6
2015,10,9,��,���É��s,2301,����������,38100,���@��,036,5153,1145,,
2015,10,9,��,���É��s,2301,����������,38100,���@�Q,038,920,1022,,
2015,10,9,��,���É��s,2301,����������,38100,���@�m,023,728,881,,
2015,10,9,��,���É��s,2301,����������,38100,�L�@��,034,705,1368,,
2015,10,9,��,���É��s,2301,����������,38100,���@��,042,602,1020,,
2015,10,9,��,���É��s,2301,�@�@�����A��,38101,,,500,616,111.1,97.0
2015,10,9,��,���É��s,2301,�Ȃ߂�,38300,,,1910,565,83.9,103.1
2015,10,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1466,578,,
2015,10,9,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,356,519,,
2015,10,9,��,���É��s,2301,���̂�����,38400,,,23507,306,77.4,99.7
2015,10,9,��,���É��s,2301,���̂�����,38400,���@��,020,23472,306,,
2015,10,9,��,���É��s,2301,���߂�,38500,,,18373,520,90.1,96.3
2015,10,9,��,���É��s,2301,���߂�,38500,���@��,020,17952,511,,
2015,10,9,��,���É��s,2301,���̑��̖��,39000,,,27617,977,73.3,128.2
2015,10,9,��,���É��s,2301,�A����،v,39100,,,23711,534,135.4,108.8
2015,10,9,��,���É��s,2301,���̗A�����,39200,,,17700,571,130.6,124.7
