�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,��ؑ���,30000,,,11635657,210,66.0,90.1
2015,1,14,��,��ؑ���,30000,�k�C��,001,2250823,97,,
2015,1,14,��,��ؑ���,30000,���@�m,023,1095839,192,,
2015,1,14,��,��ؑ���,30000,��@��,008,1070666,140,,
2015,1,14,��,��ؑ���,30000,��@�t,012,968466,156,,
2015,1,14,��,��ؑ���,30000,���@��,042,662363,129,,
2015,1,14,��,��ؑ���,30000,������,046,484171,182,,
2015,1,14,��,��ؑ���,30000,�F�@�{,043,432339,323,,
2015,1,14,��,��������,30100,,,1141449,72,72.7,101.4
2015,1,14,��,��������,30100,�_�ސ�,014,315154,78,,
2015,1,14,��,��������,30100,��@�t,012,246939,67,,
2015,1,14,��,��������,30100,���@��,042,140938,66,,
2015,1,14,��,��������,30100,���@��,036,111205,81,,
2015,1,14,��,��������,30100,���@��,040,78465,56,,
2015,1,14,��,����,30200,,,116379,149,75.4,101.4
2015,1,14,��,����,30200,��@�t,012,53157,180,,
2015,1,14,��,����,30200,���@��,040,14668,91,,
2015,1,14,��,����,30200,��@��,011,11238,123,,
2015,1,14,��,����,30200,���@��,036,10200,143,,
2015,1,14,��,����,30200,���@�s,026,10082,97,,
2015,1,14,��,�ɂ񂶂�,30300,,,776114,77,67.3,95.1
2015,1,14,��,�ɂ񂶂�,30300,��@�t,012,322663,75,,
2015,1,14,��,�ɂ񂶂�,30300,���@��,042,127844,81,,
2015,1,14,��,�ɂ񂶂�,30300,���@�m,023,119914,84,,
2015,1,14,��,�ɂ񂶂�,30300,������,046,85470,70,,
2015,1,14,��,���ڂ�,30400,,,84221,281,57.9,106.0
2015,1,14,��,���ڂ�,30400,�@�X,002,35841,240,,
2015,1,14,��,���ڂ�,30400,��@��,008,17427,152,,
2015,1,14,��,���ڂ�,30400,�k�C��,001,8423,100,,
2015,1,14,��,���ڂ�,30400,�F�@�{,043,7711,644,,
2015,1,14,��,�����̂�,30500,,,2784,980,59.1,86.8
2015,1,14,��,�����̂�,30500,������,046,106,2780,,
2015,1,14,��,�����̂�,30500,�F�@�{,043,88,2642,,
2015,1,14,��,�����̂�,30500,���@�s,026,30,4226,,
2015,1,14,��,�����̂�,30500,���@��,040,16,1282,,
2015,1,14,��,�����̂�,30500,��@��,011,2,2430,,
2015,1,14,��,��񂱂�,30600,,,63487,529,85.9,87.7
2015,1,14,��,��񂱂�,30600,��@��,008,40415,451,,
2015,1,14,��,��񂱂�,30600,���@��,041,7819,591,,
2015,1,14,��,��񂱂�,30600,���@��,036,6184,884,,
2015,1,14,��,�͂�����,31100,,,1347225,40,70.6,95.2
2015,1,14,��,�͂�����,31100,��@��,008,620129,36,,
2015,1,14,��,�͂�����,31100,���@��,028,159814,48,,
2015,1,14,��,�͂�����,31100,�{�@��,045,103995,34,,
2015,1,14,��,�͂�����,31100,��@��,044,74130,39,,
2015,1,14,��,�͂�����,31100,���@�m,023,73543,63,,
2015,1,14,��,���܂�,31500,,,65143,501,62.5,91.9
2015,1,14,��,���܂�,31500,��@��,008,15074,483,,
2015,1,14,��,���܂�,31500,���@��,040,12012,534,,
2015,1,14,��,���܂�,31500,��@��,011,9648,532,,
2015,1,14,��,���܂�,31500,���@�m,023,4672,420,,
2015,1,14,��,���܂�,31500,���@��,013,2566,472,,
2015,1,14,��,���̑��̍ؗ�,31550,,,57646,446,64.4,94.1
2015,1,14,��,���񂰂񂳂�,31560,,,33900,391,64.8,96.8
2015,1,14,��,���񂰂񂳂�,31560,��@��,008,15193,380,,
2015,1,14,��,���񂰂񂳂�,31560,�Á@��,022,8458,403,,
2015,1,14,��,���񂰂񂳂�,31560,���@�m,023,3258,389,,
2015,1,14,��,���񂰂񂳂�,31560,�{�@��,004,997,401,,
2015,1,14,��,�L���x�c,31700,,,1353003,98,76.3,98.0
2015,1,14,��,�L���x�c,31700,���@�m,023,659271,109,,
2015,1,14,��,�L���x�c,31700,������,046,87546,75,,
2015,1,14,��,�L���x�c,31700,���@��,040,80365,73,,
2015,1,14,��,�L���x�c,31700,�_�ސ�,014,78792,123,,
2015,1,14,��,�L���x�c,31700,��@�t,012,75612,117,,
2015,1,14,��,�ق���񂻂�,31800,,,154206,530,62.8,89.5
2015,1,14,��,�ق���񂻂�,31800,�Q�@�n,010,33652,575,,
2015,1,14,��,�ق���񂻂�,31800,���@��,040,25943,385,,
2015,1,14,��,�ق���񂻂�,31800,��@��,008,19677,571,,
2015,1,14,��,�ق���񂻂�,31800,���@��,036,14963,559,,
2015,1,14,��,�ق���񂻂�,31800,��@��,011,13637,569,,
2015,1,14,��,�˂�,31900,,,450133,322,65.9,95.8
2015,1,14,��,�˂�,31900,��@��,011,70824,258,,
2015,1,14,��,�˂�,31900,��@�t,012,66492,260,,
2015,1,14,��,�˂�,31900,�Q�@�n,010,56572,200,,
2015,1,14,��,�˂�,31900,��@��,008,40305,183,,
2015,1,14,��,�˂�,31900,��@��,044,38465,381,,
2015,1,14,��,�ӂ�,32300,,,4989,283,45.1,95.0
2015,1,14,��,�ӂ�,32300,���@�m,023,2216,257,,
2015,1,14,��,�ӂ�,32300,���@��,040,1350,285,,
2015,1,14,��,�ӂ�,32300,��@��,021,664,196,,
2015,1,14,��,����,32400,,,5634,578,57.8,96.5
2015,1,14,��,����,32400,�ȁ@��,009,4323,527,,
2015,1,14,��,����,32400,�Q�@�n,010,658,740,,
2015,1,14,��,�݂�,32500,,,14462,778,78.2,90.4
2015,1,14,��,�݂�,32500,��@�t,012,3186,436,,
2015,1,14,��,�݂�,32500,��@��,044,1965,674,,
2015,1,14,��,�݂�,32500,���@�m,023,1742,1142,,
2015,1,14,��,�݂�,32500,��@��,008,1601,836,,
2015,1,14,��,�݂�,32500,�Á@��,022,1240,623,,
2015,1,14,��,����񂬂�,32600,,,32736,554,69.3,96.7
2015,1,14,��,����񂬂�,32600,��@�t,012,7862,568,,
2015,1,14,��,����񂬂�,32600,���@��,040,4339,550,,
2015,1,14,��,����񂬂�,32600,�{�@��,004,3172,537,,
2015,1,14,��,����񂬂�,32600,�ȁ@��,009,3095,649,,
2015,1,14,��,����񂬂�,32600,�a�̎R,030,2732,353,,
2015,1,14,��,�ɂ�,32800,,,54326,1008,60.4,95.3
2015,1,14,��,�ɂ�,32800,���@�m,039,19282,1038,,
2015,1,14,��,�ɂ�,32800,�ȁ@��,009,13141,1012,,
2015,1,14,��,�ɂ�,32800,��@��,044,5076,919,,
2015,1,14,��,�ɂ�,32800,�{�@��,045,3396,949,,
2015,1,14,��,�ɂ�,32800,��@��,008,3198,1034,,
2015,1,14,��,�Z�����[,32900,,,67246,274,90.2,94.5
2015,1,14,��,�Z�����[,32900,�Á@��,022,27784,285,,
2015,1,14,��,�Z�����[,32900,���@��,040,18908,273,,
2015,1,14,��,�Z�����[,32900,���@�m,023,10310,262,,
2015,1,14,��,�A�X�p���K�X,33100,,,9566,1642,73.4,100.8
2015,1,14,��,�A�X�p���K�X,33100,�H�@�c,005,624,2425,,
2015,1,14,��,�A�X�p���K�X,33100,�Q�@�n,010,591,2153,,
2015,1,14,��,�A�X�p���K�X,33100,��@��,003,550,2154,,
2015,1,14,��,�A�X�p���K�X,33100,���@��,040,363,2602,,
2015,1,14,��,�A�X�p���K�X,33100,�k�C��,001,202,1799,,
2015,1,14,��,�@�@�����A��,33101,,,6861,1407,75.2,98.6
2015,1,14,��,�J���t�����[,33200,,,32613,219,70.8,107.9
2015,1,14,��,�J���t�����[,33200,���@��,040,10784,189,,
2015,1,14,��,�J���t�����[,33200,���@��,036,9966,252,,
2015,1,14,��,�J���t�����[,33200,���@�m,023,4618,228,,
2015,1,14,��,�J���t�����[,33200,�F�@�{,043,3052,196,,
2015,1,14,��,�u���b�R���[,33300,,,172496,424,60.8,102.7
2015,1,14,��,�u���b�R���[,33300,���@��,037,44924,523,,
2015,1,14,��,�u���b�R���[,33300,���@�m,023,39832,368,,
2015,1,14,��,�u���b�R���[,33300,���@��,036,16064,404,,
2015,1,14,��,�u���b�R���[,33300,���@��,040,15399,354,,
2015,1,14,��,�u���b�R���[,33300,���@��,031,9901,402,,
2015,1,14,��,�@�@�����A��,33301,,,2602,437,43.7,102.8
2015,1,14,��,���^�X,33400,,,646003,259,63.2,103.6
2015,1,14,��,���^�X,33400,���@��,028,125099,296,,
2015,1,14,��,���^�X,33400,�Á@��,022,115623,259,,
2015,1,14,��,���^�X,33400,���@��,042,104854,141,,
2015,1,14,��,���^�X,33400,���@��,037,82423,288,,
2015,1,14,��,���^�X,33400,���@��,040,50606,327,,
2015,1,14,��,�p�Z��,33600,,,5207,1173,79.3,93.8
2015,1,14,��,�p�Z��,33600,��@�t,012,1335,1126,,
2015,1,14,��,�p�Z��,33600,�Á@��,022,1102,1168,,
2015,1,14,��,�p�Z��,33600,���@��,037,709,1173,,
2015,1,14,��,�p�Z��,33600,���@��,040,507,908,,
2015,1,14,��,�p�Z��,33600,���@�m,023,499,1372,,
2015,1,14,��,���イ��,34100,,,355757,392,46.1,102.6
2015,1,14,��,���イ��,34100,�{�@��,045,150655,410,,
2015,1,14,��,���イ��,34100,���@�m,039,76801,382,,
2015,1,14,��,���イ��,34100,��@�t,012,31120,415,,
2015,1,14,��,���イ��,34100,������,046,24620,329,,
2015,1,14,��,���イ��,34100,���@�m,023,21113,342,,
2015,1,14,��,���ڂ���,34200,,,203713,236,73.4,97.1
2015,1,14,��,���ڂ���,34200,�{�@��,045,7883,490,,
2015,1,14,��,���ڂ���,34200,���@��,047,5370,527,,
2015,1,14,��,���ڂ���,34200,������,046,4180,362,,
2015,1,14,��,���ڂ���,34200,�F�@�{,043,2518,471,,
2015,1,14,��,���ڂ���,34200,���@�Q,038,1770,374,,
2015,1,14,��,�@�@�����A��,34201,,,179939,206,79.7,93.2
2015,1,14,��,�Ȃ�,34300,,,156685,420,50.5,100.7
2015,1,14,��,�Ȃ�,34300,���@�m,039,69715,423,,
2015,1,14,��,�Ȃ�,34300,���@��,040,32343,429,,
2015,1,14,��,�Ȃ�,34300,�F�@�{,043,31938,388,,
2015,1,14,��,�g�}�g,34400,,,322525,351,41.8,100.3
2015,1,14,��,�g�}�g,34400,�F�@�{,043,163578,331,,
2015,1,14,��,�g�}�g,34400,���@�m,023,49046,346,,
2015,1,14,��,�g�}�g,34400,�ȁ@��,009,21078,328,,
2015,1,14,��,�g�}�g,34400,���@��,040,19964,345,,
2015,1,14,��,�g�}�g,34400,��@�t,012,13584,340,,
2015,1,14,��,�~�j�g�}�g,34450,,,106076,676,42.1,106.0
2015,1,14,��,�~�j�g�}�g,34450,�F�@�{,043,46935,580,,
2015,1,14,��,�~�j�g�}�g,34450,���@��,042,13826,603,,
2015,1,14,��,�~�j�g�}�g,34450,���@�m,023,12839,851,,
2015,1,14,��,�~�j�g�}�g,34450,�{�@��,045,11125,664,,
2015,1,14,��,�~�j�g�}�g,34450,�a�̎R,030,7961,1021,,
2015,1,14,��,�s�[�}��,34500,,,140009,664,47.3,101.2
2015,1,14,��,�s�[�}��,34500,�{�@��,045,53115,682,,
2015,1,14,��,�s�[�}��,34500,������,046,38960,597,,
2015,1,14,��,�s�[�}��,34500,���@�m,039,21713,723,,
2015,1,14,��,�����Ƃ�,34600,,,5570,1996,50.1,105.8
2015,1,14,��,�����Ƃ�,34600,���@�m,039,4732,2101,,
2015,1,14,��,�X�C�g�R�[��,34700,,,92,468,16.4,87.8
2015,1,14,��,�X�C�g�R�[��,34700,�k�C��,001,54,497,,
2015,1,14,��,�X�C�g�R�[��,34700,���@��,047,38,426,,
2015,1,14,��,���₢�񂰂�,35100,,,18769,887,47.5,100.7
2015,1,14,��,���₢�񂰂�,35100,���@��,047,9430,950,,
2015,1,14,��,���₢�񂰂�,35100,������,046,1612,1142,,
2015,1,14,��,���₢�񂰂�,35100,���@�m,039,1546,1218,,
2015,1,14,��,���₢�񂰂�,35100,���@��,042,182,889,,
2015,1,14,��,���₢�񂰂�,35100,�F�@�{,043,139,1252,,
2015,1,14,��,���₦��ǂ�,35200,,,21864,939,55.0,99.6
2015,1,14,��,���₦��ǂ�,35200,������,046,12656,880,,
2015,1,14,��,���₦��ǂ�,35200,�a�̎R,030,2948,956,,
2015,1,14,��,���₦��ǂ�,35200,���@�m,023,2132,1162,,
2015,1,14,��,�@�@�����A��,35201,,,1230,616,74.5,91.3
2015,1,14,��,������ǂ�,35300,,,4091,857,80.1,97.7
2015,1,14,��,������ǂ�,35300,������,046,2067,779,,
2015,1,14,��,������ǂ�,35300,�a�̎R,030,2024,937,,
2015,1,14,��,����܂�,35400,,,7821,699,92.0,96.0
2015,1,14,��,����܂�,35400,������,046,7821,699,,
2015,1,14,��,�����܂�,35500,,,303,2314,46.8,159.5
2015,1,14,��,�����܂�,35500,�Á@��,022,303,2314,,
2015,1,14,��,���񂵂�,36100,,,325525,228,56.1,97.4
2015,1,14,��,���񂵂�,36100,��@��,008,110661,186,,
2015,1,14,��,���񂵂�,36100,��@�t,012,82801,198,,
2015,1,14,��,���񂵂�,36100,���@��,036,53308,325,,
2015,1,14,��,���񂵂�,36100,�{�@��,045,38896,215,,
2015,1,14,��,�΂ꂢ����,36200,,,905270,93,64.5,93.0
2015,1,14,��,�΂ꂢ����,36200,�k�C��,001,642669,87,,
2015,1,14,��,�΂ꂢ����,36200,���@��,042,204241,104,,
2015,1,14,��,���Ƃ���,36300,,,85166,278,75.0,97.2
2015,1,14,��,���Ƃ���,36300,���@�Q,038,25166,250,,
2015,1,14,��,���Ƃ���,36300,�{�@��,045,13087,293,,
2015,1,14,��,���Ƃ���,36300,��@��,011,11690,310,,
2015,1,14,��,���Ƃ���,36300,��@�t,012,9052,272,,
2015,1,14,��,���Ƃ���,36300,�V�@��,015,8955,325,,
2015,1,14,��,��܂̂���,36500,,,94279,314,58.2,93.5
2015,1,14,��,��܂̂���,36500,�k�C��,001,50210,284,,
2015,1,14,��,��܂̂���,36500,�@�X,002,34812,298,,
2015,1,14,��,���܂˂�,36610,,,1585453,94,75.7,95.9
2015,1,14,��,���܂˂�,36610,�k�C��,001,1445210,87,,
2015,1,14,��,�@�@�����A��,36620,,,35901,92,71.3,88.5
2015,1,14,��,�ɂ�ɂ�,36700,,,15650,818,61.9,101.2
2015,1,14,��,�ɂ�ɂ�,36700,�@�X,002,4953,2032,,
2015,1,14,��,�ɂ�ɂ�,36700,��@��,008,72,1013,,
2015,1,14,��,�ɂ�ɂ�,36700,�k�C��,001,29,1866,,
2015,1,14,��,�ɂ�ɂ�,36700,�R�@�`,006,18,567,,
2015,1,14,��,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,1,14,��,�@�@�����A��,36701,,,10557,243,65.3,103.4
2015,1,14,��,���傤��,37200,,,22782,677,69.5,95.8
2015,1,14,��,���傤��,37200,���@�m,039,12943,781,,
2015,1,14,��,���傤��,37200,�F�@�{,043,1400,818,,
2015,1,14,��,���傤��,37200,���@��,042,1123,622,,
2015,1,14,��,���傤��,37200,��@�t,012,363,674,,
2015,1,14,��,���傤��,37200,���@�m,023,287,1394,,
2015,1,14,��,�@�@�����A��,37201,,,6447,385,62.2,97.2
2015,1,14,��,����������,38100,,,58145,1086,56.4,96.4
2015,1,14,��,����������,38100,���@��,036,14182,1096,,
2015,1,14,��,����������,38100,�H�@�c,005,6022,1331,,
2015,1,14,��,����������,38100,��@��,003,5979,1105,,
2015,1,14,��,����������,38100,���@��,042,5095,1026,,
2015,1,14,��,����������,38100,�k�C��,001,3461,915,,
2015,1,14,��,�@�@�����A��,38101,,,2665,595,91.3,97.7
2015,1,14,��,�Ȃ߂�,38300,,,20721,432,65.5,101.6
2015,1,14,��,�Ȃ߂�,38300,���@��,020,6201,415,,
2015,1,14,��,�Ȃ߂�,38300,�R�@�`,006,3950,463,,
2015,1,14,��,�Ȃ߂�,38300,��@��,044,1901,385,,
2015,1,14,��,�Ȃ߂�,38300,�O�@�d,024,1897,527,,
2015,1,14,��,�Ȃ߂�,38300,�k�C��,001,1197,379,,
2015,1,14,��,���̂�����,38400,,,144044,365,62.0,96.6
2015,1,14,��,���̂�����,38400,���@��,020,98966,368,,
2015,1,14,��,���̂�����,38400,�V�@��,015,10771,381,,
2015,1,14,��,���̂�����,38400,���@��,040,8492,351,,
2015,1,14,��,���߂�,38500,,,92018,576,69.8,97.3
2015,1,14,��,���߂�,38500,���@��,020,63686,578,,
2015,1,14,��,���߂�,38500,���@��,040,11073,518,,
2015,1,14,��,���̑��̖��,39000,,,252454,833,70.9,88.1
2015,1,14,��,�A����،v,39100,,,331167,275,79.4,89.0
2015,1,14,��,���̗A�����,39200,,,84971,383,89.9,76.8
