�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���s�s,2601,�ʎ�����,40000,,,243814,276,119.9,101.5
2012,7,14,�y,���s�s,2601,�ʎ�����,40000,�΁@��,017,51841,122,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,,,162123,335,89.2,122.7
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,51841,122,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,36428,163,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,20089,569,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9226,468,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7605,391,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,5950,508,,
2012,7,14,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,5235,373,,
2012,7,14,�y,���s�s,2601,�݂���,40100,,,4563,859,203.8,96.0
2012,7,14,�y,���s�s,2601,�݂���,40100,���@��,042,2105,882,,
2012,7,14,�y,���s�s,2601,�݂���,40100,���@��,041,1574,909,,
2012,7,14,�y,���s�s,2601,���̑��G����,41999,,,896,571,267.5,45.4
2012,7,14,�y,���s�s,2601,��񂲌v,42000,,,5950,508,166.2,103.5
2012,7,14,�y,���s�s,2601,��񂲌v,42000,�@�X,002,5950,508,,
2012,7,14,�y,���s�s,2601,�W���i�S���h,42505,,,590,417,77.6,86.7
2012,7,14,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,590,417,,
2012,7,14,�y,���s�s,2601,����,42515,,,1140,405,102.7,110.7
2012,7,14,�y,���s�s,2601,����,42515,�@�X,002,1140,405,,
2012,7,14,�y,���s�s,2601,�ӂ�,42804,,,3870,547,226.3,95.0
2012,7,14,�y,���s�s,2601,�ӂ�,42804,�@�X,002,3870,547,,
2012,7,14,�y,���s�s,2601,���̑����,42999,,,350,558,�|,�|
2012,7,14,�y,���s�s,2601,���{�Ȃ��v,43000,,,395,827,50.8,95.2
2012,7,14,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,395,827,,
2012,7,14,�y,���s�s,2601,�K��,43203,,,395,827,50.8,95.2
2012,7,14,�y,���s�s,2601,�K��,43203,���@��,041,395,827,,
2012,7,14,�y,���s�s,2601,�����v,43500,,,32,1637,133.3,92.6
2012,7,14,�y,���s�s,2601,�����v,43500,�ށ@��,029,32,1637,,
2012,7,14,�y,���s�s,2601,�a����,43751,,,32,1637,133.3,92.6
2012,7,14,�y,���s�s,2601,�a����,43751,�ށ@��,029,32,1637,,
2012,7,14,�y,���s�s,2601,����,44100,,,25332,526,141.0,90.4
2012,7,14,�y,���s�s,2601,����,44100,�R�@��,019,18155,548,,
2012,7,14,�y,���s�s,2601,����,44100,�a�̎R,030,6906,481,,
2012,7,14,�y,���s�s,2601,������,44700,,,2852,528,69.3,106.2
2012,7,14,�y,���s�s,2601,������,44700,�R�@��,019,1582,543,,
2012,7,14,�y,���s�s,2601,������,44700,���@��,020,1000,454,,
2012,7,14,�y,���s�s,2601,�����Ƃ�,44800,,,1186,1768,126.2,106.3
2012,7,14,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,1143,1763,,
2012,7,14,�y,���s�s,2601,�Ԃǂ��v,45000,,,7345,1169,114.8,103.4
2012,7,14,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2445,1289,,
2012,7,14,�y,���s�s,2601,�Ԃǂ��v,45000,��@��,027,930,735,,
2012,7,14,�y,���s�s,2601,�Ԃǂ��v,45000,���@�s,026,802,644,,
2012,7,14,�y,���s�s,2601,�f���E�F�A,45202,,,3184,839,113.6,106.7
2012,7,14,�y,���s�s,2601,�f���E�F�A,45202,��@��,027,930,735,,
2012,7,14,�y,���s�s,2601,�f���E�F�A,45202,���@�s,026,802,644,,
2012,7,14,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,600,1134,,
2012,7,14,�y,���s�s,2601,����,45206,,,2592,1256,109.6,97.7
2012,7,14,�y,���s�s,2601,����,45206,���@��,040,1926,1244,,
2012,7,14,�y,���s�s,2601,����,45206,���@��,020,666,1292,,
2012,7,14,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,1569,1693,127.7,104.5
2012,7,14,�y,���s�s,2601,������,46100,,,147,2021,163.3,142.7
2012,7,14,�y,���s�s,2601,������,46100,���@��,020,95,2616,,
2012,7,14,�y,���s�s,2601,������,46100,���@�Q,038,41,1035,,
2012,7,14,�y,���s�s,2601,�������v,47000,,,14049,380,125.0,96.4
2012,7,14,�y,���s�s,2601,�������v,47000,�R�@�`,006,4584,252,,
2012,7,14,�y,���s�s,2601,�������v,47000,���@�m,023,2116,270,,
2012,7,14,�y,���s�s,2601,�������v,47000,���@�s,026,2028,433,,
2012,7,14,�y,���s�s,2601,����������,47200,,,2214,694,131.1,88.0
2012,7,14,�y,���s�s,2601,����������,47200,���@�m,039,1022,506,,
2012,7,14,�y,���s�s,2601,����������,47200,�Á@��,022,947,946,,
2012,7,14,�y,���s�s,2601,�A���f�X,47213,,,1356,232,62.6,87.5
2012,7,14,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,1356,232,,
2012,7,14,�y,���s�s,2601,���̑�������,47299,,,10480,333,141.9,97.4
2012,7,14,�y,���s�s,2601,������,48100,,,98374,141,74.0,106.8
2012,7,14,�y,���s�s,2601,������,48100,�΁@��,017,51841,122,,
2012,7,14,�y,���s�s,2601,������,48100,���@��,031,35418,158,,
2012,7,14,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1002,1436,99.3,106.4
2012,7,14,�y,���s�s,2601,�A���ʎ��v,50000,,,81691,159,380.0,60.5
2012,7,14,�y,���s�s,2601,�o�i�i,50100,,,59866,118,�|,�|
2012,7,14,�y,���s�s,2601,�p�C�i�b�v��,50300,,,6700,138,106.2,92.6
2012,7,14,�y,���s�s,2601,������,50400,,,2703,200,81.3,92.6
2012,7,14,�y,���s�s,2601,�O���v�t���c,50500,,,1290,163,41.3,93.1
2012,7,14,�y,���s�s,2601,�I�����W,50600,,,6713,177,180.3,95.7
2012,7,14,�y,���s�s,2601,�A�������Ƃ�,50700,,,1943,716,134.3,92.6
2012,7,14,�y,���s�s,2601,�A���L�E�C,50800,,,316,482,�|,�|
2012,7,14,�y,���s�s,2601,�A��������,50850,,,60,131,12.0,86.2
2012,7,14,�y,���s�s,2601,���̗A���ʎ�,50900,,,2100,700,68.3,136.5
