�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,11,�y,����s,1701,��ؑ���,30000,,,210392,260,112.6,99.2
2017,3,11,�y,����s,1701,��ؑ���,30000,���@�m,023,51709,248,,
2017,3,11,�y,����s,1701,��ؑ���,30000,������,046,40681,212,,
2017,3,11,�y,����s,1701,��ؑ���,30000,�΁@��,017,19487,342,,
2017,3,11,�y,����s,1701,��ؑ���,30000,���@�m,039,13158,407,,
2017,3,11,�y,����s,1701,��ؑ���,30000,�F�@�{,043,12515,189,,
2017,3,11,�y,����s,1701,��ؑ���,30000,���@��,042,10735,186,,
2017,3,11,�y,����s,1701,��ؑ���,30000,��@�t,012,9421,117,,
2017,3,11,�y,����s,1701,��������,30100,,,23811,115,144.6,97.5
2017,3,11,�y,����s,1701,��������,30100,��@�t,012,9400,114,,
2017,3,11,�y,����s,1701,��������,30100,������,046,7110,119,,
2017,3,11,�y,����s,1701,��������,30100,���@��,036,3950,108,,
2017,3,11,�y,����s,1701,����,30200,,,3349,104,112.2,87.4
2017,3,11,�y,����s,1701,����,30200,�΁@��,017,3349,104,,
2017,3,11,�y,����s,1701,�ɂ񂶂�,30300,,,30080,152,313.4,84.9
2017,3,11,�y,����s,1701,�ɂ񂶂�,30300,������,046,18800,135,,
2017,3,11,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,11200,180,,
2017,3,11,�y,����s,1701,���ڂ�,30400,,,1080,383,75.5,121.6
2017,3,11,�y,����s,1701,���ڂ�,30400,�@�X,002,992,353,,
2017,3,11,�y,����s,1701,�����̂�,30500,,,456,1672,185.4,243.7
2017,3,11,�y,����s,1701,�����̂�,30500,���@��,036,362,1714,,
2017,3,11,�y,����s,1701,�����̂�,30500,������,046,68,1649,,
2017,3,11,�y,����s,1701,��񂱂�,30600,,,3594,595,143.2,99.7
2017,3,11,�y,����s,1701,��񂱂�,30600,�΁@��,017,3369,585,,
2017,3,11,�y,����s,1701,�͂�����,31100,,,13575,94,71.5,102.2
2017,3,11,�y,����s,1701,�͂�����,31100,�F�@�{,043,8490,87,,
2017,3,11,�y,����s,1701,�͂�����,31100,���@��,042,2535,118,,
2017,3,11,�y,����s,1701,�݂���,31300,,,66,641,178.4,98.3
2017,3,11,�y,����s,1701,�݂���,31300,�΁@��,017,56,601,,
2017,3,11,�y,����s,1701,���܂�,31500,,,1139,301,86.6,83.6
2017,3,11,�y,����s,1701,���܂�,31500,�΁@��,017,909,328,,
2017,3,11,�y,����s,1701,���܂�,31500,��@��,011,200,189,,
2017,3,11,�y,����s,1701,���̑��̍ؗ�,31550,,,183,594,128.0,113.6
2017,3,11,�y,����s,1701,���񂰂񂳂�,31560,,,1163,285,97.5,97.3
2017,3,11,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,940,270,,
2017,3,11,�y,����s,1701,�L���x�c,31700,,,28353,118,158.6,96.7
2017,3,11,�y,����s,1701,�L���x�c,31700,���@�m,023,24620,118,,
2017,3,11,�y,����s,1701,�ق���񂻂�,31800,,,1260,527,91.5,105.0
2017,3,11,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,524,553,,
2017,3,11,�y,����s,1701,�ق���񂻂�,31800,��@��,008,500,497,,
2017,3,11,�y,����s,1701,�˂�,31900,,,7035,432,156.3,92.1
2017,3,11,�y,����s,1701,�˂�,31900,�Q�@�n,010,1528,386,,
2017,3,11,�y,����s,1701,�˂�,31900,������,046,1500,468,,
2017,3,11,�y,����s,1701,�˂�,31900,��@��,044,1095,404,,
2017,3,11,�y,����s,1701,�˂�,31900,��@��,011,825,390,,
2017,3,11,�y,����s,1701,�˂�,31900,�΁@��,017,634,335,,
2017,3,11,�y,����s,1701,�ӂ�,32300,,,8,432,20.0,121.3
2017,3,11,�y,����s,1701,�ӂ�,32300,���@�m,023,8,432,,
2017,3,11,�y,����s,1701,����,32400,,,100,741,56.8,98.1
2017,3,11,�y,����s,1701,����,32400,�ȁ@��,009,92,754,,
2017,3,11,�y,����s,1701,�݂�,32500,,,92,747,124.3,92.1
2017,3,11,�y,����s,1701,�݂�,32500,���@�m,023,53,734,,
2017,3,11,�y,����s,1701,�݂�,32500,�Á@��,022,39,764,,
2017,3,11,�y,����s,1701,����񂬂�,32600,,,306,543,142.3,91.6
2017,3,11,�y,����s,1701,����񂬂�,32600,�΁@��,017,237,540,,
2017,3,11,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,42,720,,
2017,3,11,�y,����s,1701,�ɂ�,32800,,,800,611,113.8,98.9
2017,3,11,�y,����s,1701,�ɂ�,32800,���@�m,039,800,611,,
2017,3,11,�y,����s,1701,�Z�����[,32900,,,482,301,91.5,97.1
2017,3,11,�y,����s,1701,�Z�����[,32900,���@�m,023,260,282,,
2017,3,11,�y,����s,1701,�Z�����[,32900,�Á@��,022,222,322,,
2017,3,11,�y,����s,1701,�A�X�p���K�X,33100,,,173,1873,58.6,111.4
2017,3,11,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,125,1801,,
2017,3,11,�y,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,21,1893,,
2017,3,11,�y,����s,1701,�@�@�����A��,33101,,,6,2196,16.2,195.2
2017,3,11,�y,����s,1701,�J���t�����[,33200,,,193,277,62.3,105.3
2017,3,11,�y,����s,1701,�J���t�����[,33200,���@��,036,125,292,,
2017,3,11,�y,����s,1701,�J���t�����[,33200,��@��,027,60,225,,
2017,3,11,�y,����s,1701,�u���b�R���[,33300,,,5846,308,68.2,150.2
2017,3,11,�y,����s,1701,�u���b�R���[,33300,���@�m,023,1900,198,,
2017,3,11,�y,����s,1701,�u���b�R���[,33300,������,046,1800,477,,
2017,3,11,�y,����s,1701,�u���b�R���[,33300,���@�m,039,1796,252,,
2017,3,11,�y,����s,1701,���^�X,33400,,,18541,165,68.5,117.0
2017,3,11,�y,����s,1701,���^�X,33400,���@��,028,8750,151,,
2017,3,11,�y,����s,1701,���^�X,33400,���@��,042,5625,151,,
2017,3,11,�y,����s,1701,���^�X,33400,��@��,008,2962,163,,
2017,3,11,�y,����s,1701,�p�Z��,33600,,,80,1415,85.1,110.2
2017,3,11,�y,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,3,11,�y,����s,1701,�p�Z��,33600,���@�m,023,13,1146,,
2017,3,11,�y,����s,1701,���イ��,34100,,,9324,289,105.5,104.7
2017,3,11,�y,����s,1701,���イ��,34100,���@�m,039,5594,287,,
2017,3,11,�y,����s,1701,���イ��,34100,�Q�@�n,010,2100,291,,
2017,3,11,�y,����s,1701,���ڂ���,34200,,,117,597,48.0,146.3
2017,3,11,�y,����s,1701,���ڂ���,34200,���@�m,039,60,581,,
2017,3,11,�y,����s,1701,���ڂ���,34200,�{�@��,045,55,589,,
2017,3,11,�y,����s,1701,�Ȃ�,34300,,,3887,428,100.4,98.8
2017,3,11,�y,����s,1701,�Ȃ�,34300,���@�m,039,2757,429,,
2017,3,11,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1020,423,,
2017,3,11,�y,����s,1701,�g�}�g,34400,,,8521,413,129.3,92.2
2017,3,11,�y,����s,1701,�g�}�g,34400,���@�m,023,4500,431,,
2017,3,11,�y,����s,1701,�g�}�g,34400,�F�@�{,043,2686,347,,
2017,3,11,�y,����s,1701,�~�j�g�}�g,34450,,,3804,801,132.3,101.3
2017,3,11,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3318,813,,
2017,3,11,�y,����s,1701,�s�[�}��,34500,,,2337,534,210.9,108.1
2017,3,11,�y,����s,1701,�s�[�}��,34500,������,046,1280,575,,
2017,3,11,�y,����s,1701,�s�[�}��,34500,���@�m,039,1026,457,,
2017,3,11,�y,����s,1701,�����Ƃ�,34600,,,106,1440,93.8,95.7
2017,3,11,�y,����s,1701,�����Ƃ�,34600,���@�m,039,101,1410,,
2017,3,11,�y,����s,1701,���₢�񂰂�,35100,,,160,1235,63.2,113.2
2017,3,11,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1224,,
2017,3,11,�y,����s,1701,���₦��ǂ�,35200,,,746,1026,104.2,109.9
2017,3,11,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,416,859,,
2017,3,11,�y,����s,1701,���₦��ǂ�,35200,������,046,189,1468,,
2017,3,11,�y,����s,1701,������ǂ�,35300,,,72,729,59.0,83.9
2017,3,11,�y,����s,1701,������ǂ�,35300,������,046,72,729,,
2017,3,11,�y,����s,1701,����܂�,35400,,,60,659,49.2,86.3
2017,3,11,�y,����s,1701,����܂�,35400,������,046,60,659,,
2017,3,11,�y,����s,1701,���񂵂�,36100,,,10900,217,124.9,103.8
2017,3,11,�y,����s,1701,���񂵂�,36100,�΁@��,017,6870,189,,
2017,3,11,�y,����s,1701,���񂵂�,36100,��@��,008,2230,173,,
2017,3,11,�y,����s,1701,�΂ꂢ����,36200,,,10200,258,71.7,104.5
2017,3,11,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,5330,253,,
2017,3,11,�y,����s,1701,�΂ꂢ����,36200,������,046,4870,263,,
2017,3,11,�y,����s,1701,���Ƃ���,36300,,,2010,261,165.4,85.6
2017,3,11,�y,����s,1701,���Ƃ���,36300,�V�@��,015,1510,278,,
2017,3,11,�y,����s,1701,���Ƃ���,36300,�{�@��,045,300,205,,
2017,3,11,�y,����s,1701,��܂̂���,36500,,,988,434,39.9,94.1
2017,3,11,�y,����s,1701,��܂̂���,36500,�k�C��,001,930,419,,
2017,3,11,�y,����s,1701,���܂˂�,36610,,,6653,193,136.1,119.1
2017,3,11,�y,����s,1701,���܂˂�,36610,���@��,042,2450,253,,
2017,3,11,�y,����s,1701,���܂˂�,36610,�k�C��,001,1990,132,,
2017,3,11,�y,����s,1701,���܂˂�,36610,�Á@��,022,850,267,,
2017,3,11,�y,����s,1701,�@�@�����A��,36620,,,1363,129,115.5,101.6
2017,3,11,�y,����s,1701,�ɂ�ɂ�,36700,,,221,648,115.1,58.5
2017,3,11,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2458,,
2017,3,11,�y,����s,1701,�@�@�����A��,36701,,,200,458,153.8,96.4
2017,3,11,�y,����s,1701,���傤��,37200,,,611,765,92.4,93.9
2017,3,11,�y,����s,1701,���傤��,37200,���@�m,039,569,749,,
2017,3,11,�y,����s,1701,�@�@�����A��,37201,,,30,414,32.6,108.9
2017,3,11,�y,����s,1701,����������,38100,,,1326,1144,74.2,113.0
2017,3,11,�y,����s,1701,����������,38100,�΁@��,017,781,1285,,
2017,3,11,�y,����s,1701,����������,38100,�x�@�R,016,359,830,,
2017,3,11,�y,����s,1701,�Ȃ߂�,38300,,,448,501,88.0,100.6
2017,3,11,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,314,507,,
2017,3,11,�y,����s,1701,�Ȃ߂�,38300,���@��,020,134,486,,
2017,3,11,�y,����s,1701,���̂�����,38400,,,1811,194,27.8,105.4
2017,3,11,�y,����s,1701,���̂�����,38400,���@��,020,1591,178,,
2017,3,11,�y,����s,1701,���߂�,38500,,,1575,489,140.4,111.1
2017,3,11,�y,����s,1701,���߂�,38500,���@��,020,1260,436,,
2017,3,11,�y,����s,1701,���߂�,38500,�V�@��,015,156,623,,
2017,3,11,�y,����s,1701,���̑��̖��,39000,,,2754,1472,91.0,99.3
2017,3,11,�y,����s,1701,�A����،v,39100,,,2063,239,77.8,86.0
2017,3,11,�y,����s,1701,���̗A�����,39200,,,463,433,41.6,111.9
