�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���s�s,2601,�ʎ�����,40000,,,110935,461,63.2,88.5
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,,,110874,461,88.6,82.3
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,32739,310,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13715,375,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,12013,874,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11850,375,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,11712,213,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4377,253,,
2017,8,1,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3340,524,,
2017,8,1,��,���s�s,2601,�݂���,40100,,,120,914,2.5,88.0
2017,8,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,120,914,,
2017,8,1,��,���s�s,2601,���̑��G����,41999,,,182,1769,31.6,146.0
2017,8,1,��,���s�s,2601,��񂲌v,42000,,,11850,375,236.5,117.9
2017,8,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,11850,375,,
2017,8,1,��,���s�s,2601,�W���i�S���h,42505,,,4620,293,132.4,98.3
2017,8,1,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4620,293,,
2017,8,1,��,���s�s,2601,�ӂ�,42804,,,7230,428,645.5,109.7
2017,8,1,��,���s�s,2601,�ӂ�,42804,�@�X,002,7230,428,,
2017,8,1,��,���s�s,2601,���{�Ȃ��v,43000,,,3895,544,73.9,101.5
2017,8,1,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,1980,542,,
2017,8,1,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1570,538,,
2017,8,1,��,���s�s,2601,�K��,43203,,,3895,544,79.3,102.6
2017,8,1,��,���s�s,2601,�K��,43203,���@��,036,1980,542,,
2017,8,1,��,���s�s,2601,�K��,43203,���@��,041,1570,538,,
2017,8,1,��,���s�s,2601,�����v,43500,,,56,660,200.0,40.9
2017,8,1,��,���s�s,2601,�����v,43500,�ށ@��,029,56,660,,
2017,8,1,��,���s�s,2601,�a����,43751,,,56,660,200.0,40.9
2017,8,1,��,���s�s,2601,�a����,43751,�ށ@��,029,56,660,,
2017,8,1,��,���s�s,2601,����,44100,,,13044,774,39.7,107.8
2017,8,1,��,���s�s,2601,����,44100,�R�@��,019,8388,850,,
2017,8,1,��,���s�s,2601,����,44100,���@��,020,2588,586,,
2017,8,1,��,���s�s,2601,������,44700,,,2556,576,71.3,102.1
2017,8,1,��,���s�s,2601,������,44700,�R�@��,019,1339,634,,
2017,8,1,��,���s�s,2601,������,44700,���@��,020,1030,475,,
2017,8,1,��,���s�s,2601,�����Ƃ�,44800,,,192,1649,31.1,109.3
2017,8,1,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,192,1649,,
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,,,9308,1196,103.5,93.0
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2487,1409,,
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2286,1101,,
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1524,715,,
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1072,1338,,
2017,8,1,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,750,749,,
2017,8,1,��,���s�s,2601,�f���E�F�A,45202,,,4130,774,122.8,95.3
2017,8,1,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1856,832,,
2017,8,1,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1524,715,,
2017,8,1,��,���s�s,2601,����,45206,,,2722,1315,79.2,96.5
2017,8,1,��,���s�s,2601,����,45206,���@��,040,1990,1276,,
2017,8,1,��,���s�s,2601,����,45206,���@��,020,406,1530,,
2017,8,1,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2455,1772,112.1,93.6
2017,8,1,��,���s�s,2601,������,46100,,,82,1512,182.2,64.4
2017,8,1,��,���s�s,2601,������,46100,���@��,020,44,1119,,
2017,8,1,��,���s�s,2601,������,46100,�L�@��,034,38,1967,,
2017,8,1,��,���s�s,2601,�������v,47000,,,14720,410,84.2,84.7
2017,8,1,��,���s�s,2601,�������v,47000,�R�@�`,006,9115,379,,
2017,8,1,��,���s�s,2601,�������v,47000,���@�m,023,1392,417,,
2017,8,1,��,���s�s,2601,�������v,47000,���@��,025,1190,250,,
2017,8,1,��,���s�s,2601,�������v,47000,�k�C��,001,872,529,,
2017,8,1,��,���s�s,2601,����������,47200,,,3178,514,131.4,85.5
2017,8,1,��,���s�s,2601,����������,47200,���@�m,023,1392,417,,
2017,8,1,��,���s�s,2601,����������,47200,���@�s,026,758,469,,
2017,8,1,��,���s�s,2601,����������,47200,�Á@��,022,629,749,,
2017,8,1,��,���s�s,2601,�A���f�X,47213,,,4875,373,88.6,97.9
2017,8,1,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,4875,373,,
2017,8,1,��,���s�s,2601,���̑�������,47299,,,6667,387,69.7,75.4
2017,8,1,��,���s�s,2601,������,48100,,,52508,241,122.5,96.8
2017,8,1,��,���s�s,2601,������,48100,�R�@�`,006,22100,254,,
2017,8,1,��,���s�s,2601,������,48100,�΁@��,017,11712,213,,
2017,8,1,��,���s�s,2601,������,48100,���@��,020,9568,238,,
2017,8,1,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2362,955,77.2,109.6
2017,8,1,��,���s�s,2601,�A���ʎ��v,50000,,,61,451,0.1,106.1
2017,8,1,��,���s�s,2601,�O���v�t���c,50500,,,45,252,0.9,132.6
2017,8,1,��,���s�s,2601,�A�������Ƃ�,50700,,,16,1013,4.2,76.1
