�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s,0401,��ؑ���,30000,,,510071,251,111.8,106.4
2015,5,23,�y,���s,0401,��ؑ���,30000,�{�@��,004,109469,265,,
2015,5,23,�y,���s,0401,��ؑ���,30000,��@�t,012,93720,144,,
2015,5,23,�y,���s,0401,��ؑ���,30000,��@��,008,50993,277,,
2015,5,23,�y,���s,0401,��ؑ���,30000,���@��,041,39055,146,,
2015,5,23,�y,���s,0401,��ؑ���,30000,���@��,036,22071,171,,
2015,5,23,�y,���s,0401,��ؑ���,30000,�ȁ@��,009,20217,348,,
2015,5,23,�y,���s,0401,��ؑ���,30000,���@�m,023,15607,224,,
2015,5,23,�y,���s,0401,��������,30100,,,55020,96,89.5,81.4
2015,5,23,�y,���s,0401,��������,30100,��@�t,012,32250,100,,
2015,5,23,�y,���s,0401,��������,30100,�{�@��,004,14447,69,,
2015,5,23,�y,���s,0401,����,30200,,,4627,163,138.7,99.4
2015,5,23,�y,���s,0401,����,30200,��@�t,012,1512,148,,
2015,5,23,�y,���s,0401,����,30200,��@��,011,905,128,,
2015,5,23,�y,���s,0401,����,30200,�ȁ@��,009,893,236,,
2015,5,23,�y,���s,0401,����,30200,�{�@��,004,742,120,,
2015,5,23,�y,���s,0401,�ɂ񂶂�,30300,,,45530,181,91.0,103.4
2015,5,23,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,22070,171,,
2015,5,23,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,7870,191,,
2015,5,23,�y,���s,0401,�ɂ񂶂�,30300,��@��,011,7700,208,,
2015,5,23,�y,���s,0401,���ڂ�,30400,,,4808,234,151.9,100.4
2015,5,23,�y,���s,0401,���ڂ�,30400,�@�X,002,3295,196,,
2015,5,23,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,1290,310,,
2015,5,23,�y,���s,0401,�����̂�,30500,,,202,1051,121.7,112.0
2015,5,23,�y,���s,0401,�����̂�,30500,�{�@��,004,111,206,,
2015,5,23,�y,���s,0401,�����̂�,30500,�R�@�`,006,64,2401,,
2015,5,23,�y,���s,0401,��񂱂�,30600,,,1872,543,117.3,88.4
2015,5,23,�y,���s,0401,��񂱂�,30600,��@��,008,1872,543,,
2015,5,23,�y,���s,0401,�͂�����,31100,,,7705,165,44.5,139.8
2015,5,23,�y,���s,0401,�͂�����,31100,��@��,008,7500,166,,
2015,5,23,�y,���s,0401,���܂�,31500,,,4997,210,85.7,99.1
2015,5,23,�y,���s,0401,���܂�,31500,�{�@��,004,3823,210,,
2015,5,23,�y,���s,0401,���܂�,31500,��@��,008,1124,209,,
2015,5,23,�y,���s,0401,���̑��̍ؗ�,31550,,,3640,279,108.8,101.8
2015,5,23,�y,���s,0401,���񂰂񂳂�,31560,,,2549,281,129.5,104.9
2015,5,23,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1472,217,,
2015,5,23,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1070,361,,
2015,5,23,�y,���s,0401,�L���x�c,31700,,,76087,128,92.1,91.4
2015,5,23,�y,���s,0401,�L���x�c,31700,��@�t,012,49000,139,,
2015,5,23,�y,���s,0401,�L���x�c,31700,���@�m,023,14440,99,,
2015,5,23,�y,���s,0401,�ق���񂻂�,31800,,,5499,473,101.6,98.1
2015,5,23,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4117,460,,
2015,5,23,�y,���s,0401,�ق���񂻂�,31800,��@��,003,757,538,,
2015,5,23,�y,���s,0401,�˂�,31900,,,15891,409,125.9,91.7
2015,5,23,�y,���s,0401,�˂�,31900,�{�@��,004,7006,475,,
2015,5,23,�y,���s,0401,�˂�,31900,��@��,008,4306,476,,
2015,5,23,�y,���s,0401,�˂�,31900,��@�t,012,1610,374,,
2015,5,23,�y,���s,0401,�ӂ�,32300,,,659,287,77.5,98.3
2015,5,23,�y,���s,0401,�ӂ�,32300,�{�@��,004,512,281,,
2015,5,23,�y,���s,0401,�ӂ�,32300,�ȁ@��,009,120,351,,
2015,5,23,�y,���s,0401,����,32400,,,56,687,41.2,181.7
2015,5,23,�y,���s,0401,����,32400,�ȁ@��,009,32,493,,
2015,5,23,�y,���s,0401,����,32400,��@��,008,24,945,,
2015,5,23,�y,���s,0401,�݂�,32500,,,621,416,114.6,103.0
2015,5,23,�y,���s,0401,�݂�,32500,��@��,008,375,283,,
2015,5,23,�y,���s,0401,�݂�,32500,�{�@��,004,205,629,,
2015,5,23,�y,���s,0401,����񂬂�,32600,,,583,654,110.6,93.8
2015,5,23,�y,���s,0401,����񂬂�,32600,�{�@��,004,583,654,,
2015,5,23,�y,���s,0401,�ɂ�,32800,,,3666,309,113.7,100.0
2015,5,23,�y,���s,0401,�ɂ�,32800,�{�@��,004,1970,290,,
2015,5,23,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,580,312,,
2015,5,23,�y,���s,0401,�ɂ�,32800,��@��,008,400,281,,
2015,5,23,�y,���s,0401,�Z�����[,32900,,,1577,316,64.1,111.3
2015,5,23,�y,���s,0401,�Z�����[,32900,���@��,040,740,301,,
2015,5,23,�y,���s,0401,�Z�����[,32900,��@��,008,620,320,,
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,,,2849,1099,179.1,96.9
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,745,949,,
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,�k�C��,001,630,1371,,
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,498,1268,,
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,300,1494,,
2015,5,23,�y,���s,0401,�A�X�p���K�X,33100,���@��,020,30,1411,,
2015,5,23,�y,���s,0401,�@�@�����A��,33101,,,602,649,971.0,84.7
2015,5,23,�y,���s,0401,�J���t�����[,33200,,,964,218,156.2,90.8
2015,5,23,�y,���s,0401,�J���t�����[,33200,�{�@��,004,670,209,,
2015,5,23,�y,���s,0401,�J���t�����[,33200,��@��,008,294,236,,
2015,5,23,�y,���s,0401,�u���b�R���[,33300,,,8392,419,356.5,116.7
2015,5,23,�y,���s,0401,�u���b�R���[,33300,���@��,037,6600,420,,
2015,5,23,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,656,443,,
2015,5,23,�y,���s,0401,�@�@�����A��,33301,,,510,373,98.1,104.2
2015,5,23,�y,���s,0401,���^�X,33400,,,19996,189,99.6,108.6
2015,5,23,�y,���s,0401,���^�X,33400,��@��,008,7918,172,,
2015,5,23,�y,���s,0401,���^�X,33400,�{�@��,004,6552,212,,
2015,5,23,�y,���s,0401,���^�X,33400,��@��,003,3066,191,,
2015,5,23,�y,���s,0401,�p�Z��,33600,,,227,1944,107.1,101.5
2015,5,23,�y,���s,0401,�p�Z��,33600,��@�t,012,100,1836,,
2015,5,23,�y,���s,0401,�p�Z��,33600,��@��,008,78,2134,,
2015,5,23,�y,���s,0401,�p�Z��,33600,�{�@��,004,45,1589,,
2015,5,23,�y,���s,0401,���イ��,34100,,,36609,189,118.0,94.5
2015,5,23,�y,���s,0401,���イ��,34100,�{�@��,004,34263,186,,
2015,5,23,�y,���s,0401,���ڂ���,34200,,,9282,251,162.6,141.0
2015,5,23,�y,���s,0401,���ڂ���,34200,��@��,008,460,731,,
2015,5,23,�y,���s,0401,���ڂ���,34200,�{�@��,004,412,418,,
2015,5,23,�y,���s,0401,���ڂ���,34200,��@�t,012,30,778,,
2015,5,23,�y,���s,0401,�@�@�����A��,34201,,,8380,214,150.2,126.6
2015,5,23,�y,���s,0401,�Ȃ�,34300,,,13401,356,139.8,100.8
2015,5,23,�y,���s,0401,�Ȃ�,34300,���@�m,039,10277,344,,
2015,5,23,�y,���s,0401,�Ȃ�,34300,�{�@��,004,1556,397,,
2015,5,23,�y,���s,0401,�g�}�g,34400,,,32985,352,160.3,100.0
2015,5,23,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,17746,352,,
2015,5,23,�y,���s,0401,�g�}�g,34400,�{�@��,004,9529,341,,
2015,5,23,�y,���s,0401,�~�j�g�}�g,34450,,,4788,566,122.6,107.0
2015,5,23,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3657,517,,
2015,5,23,�y,���s,0401,�~�j�g�}�g,34450,��@�t,012,504,734,,
2015,5,23,�y,���s,0401,�s�[�}��,34500,,,7088,408,100.4,106.8
2015,5,23,�y,���s,0401,�s�[�}��,34500,��@��,008,4450,360,,
2015,5,23,�y,���s,0401,�s�[�}��,34500,���@�m,039,1519,319,,
2015,5,23,�y,���s,0401,�����Ƃ�,34600,,,159,1215,96.4,91.7
2015,5,23,�y,���s,0401,�����Ƃ�,34600,���@�m,039,129,1198,,
2015,5,23,�y,���s,0401,�X�C�g�R�[��,34700,,,4850,376,355.6,100.8
2015,5,23,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,4240,365,,
2015,5,23,�y,���s,0401,���₢�񂰂�,35100,,,2243,854,148.9,97.4
2015,5,23,�y,���s,0401,���₢�񂰂�,35100,������,046,1825,854,,
2015,5,23,�y,���s,0401,���₦��ǂ�,35200,,,1929,860,101.9,92.0
2015,5,23,�y,���s,0401,���₦��ǂ�,35200,���@��,007,1122,904,,
2015,5,23,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,807,798,,
2015,5,23,�y,���s,0401,������ǂ�,35300,,,263,1052,217.4,77.9
2015,5,23,�y,���s,0401,������ǂ�,35300,���@��,007,196,601,,
2015,5,23,�y,���s,0401,������ǂ�,35300,�F�@�{,043,46,3019,,
2015,5,23,�y,���s,0401,����܂�,35400,,,1247,427,120.4,100.0
2015,5,23,�y,���s,0401,����܂�,35400,��@��,008,760,394,,
2015,5,23,�y,���s,0401,����܂�,35400,��@�t,012,324,487,,
2015,5,23,�y,���s,0401,�����܂�,35500,,,41,1154,151.9,111.8
2015,5,23,�y,���s,0401,�����܂�,35500,������,046,41,1154,,
2015,5,23,�y,���s,0401,���񂵂�,36100,,,4170,292,156.8,105.4
2015,5,23,�y,���s,0401,���񂵂�,36100,��@��,008,2460,289,,
2015,5,23,�y,���s,0401,���񂵂�,36100,��@�t,012,1710,295,,
2015,5,23,�y,���s,0401,�΂ꂢ����,36200,,,28740,249,101.5,90.5
2015,5,23,�y,���s,0401,�΂ꂢ����,36200,���@��,042,12580,319,,
2015,5,23,�y,���s,0401,�΂ꂢ����,36200,������,046,12040,213,,
2015,5,23,�y,���s,0401,���Ƃ���,36300,,,358,412,79.2,112.6
2015,5,23,�y,���s,0401,���Ƃ���,36300,������,046,195,348,,
2015,5,23,�y,���s,0401,���Ƃ���,36300,�{�@��,045,71,630,,
2015,5,23,�y,���s,0401,��܂̂���,36500,,,12606,321,155.2,93.9
2015,5,23,�y,���s,0401,��܂̂���,36500,�k�C��,001,5880,351,,
2015,5,23,�y,���s,0401,��܂̂���,36500,��@��,003,4140,276,,
2015,5,23,�y,���s,0401,��܂̂���,36500,�@�X,002,2550,318,,
2015,5,23,�y,���s,0401,���܂˂�,36610,,,53968,145,219.4,102.8
2015,5,23,�y,���s,0401,���܂˂�,36610,���@��,041,39020,145,,
2015,5,23,�y,���s,0401,���܂˂�,36610,���@��,028,3900,172,,
2015,5,23,�y,���s,0401,���܂˂�,36610,�a�̎R,030,2300,162,,
2015,5,23,�y,���s,0401,�@�@�����A��,36620,,,5740,104,448.4,82.5
2015,5,23,�y,���s,0401,�ɂ�ɂ�,36700,,,738,886,167.7,93.2
2015,5,23,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,200,1107,,
2015,5,23,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,110,2813,,
2015,5,23,�y,���s,0401,�@�@�����A��,36701,,,428,288,154.5,99.7
2015,5,23,�y,���s,0401,���傤��,37200,,,2401,816,170.8,101.5
2015,5,23,�y,���s,0401,���傤��,37200,���@�m,039,2052,871,,
2015,5,23,�y,���s,0401,�@�@�����A��,37201,,,309,390,128.8,97.7
2015,5,23,�y,���s,0401,����������,38100,,,2493,839,114.6,101.0
2015,5,23,�y,���s,0401,����������,38100,�{�@��,004,1969,882,,
2015,5,23,�y,���s,0401,����������,38100,��@��,003,448,675,,
2015,5,23,�y,���s,0401,�Ȃ߂�,38300,,,846,389,88.7,111.8
2015,5,23,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,482,361,,
2015,5,23,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,286,444,,
2015,5,23,�y,���s,0401,���̂�����,38400,,,2356,242,105.5,94.9
2015,5,23,�y,���s,0401,���̂�����,38400,�{�@��,004,1246,278,,
2015,5,23,�y,���s,0401,���̂�����,38400,�V�@��,015,510,223,,
2015,5,23,�y,���s,0401,���̂�����,38400,���@��,020,360,177,,
2015,5,23,�y,���s,0401,���߂�,38500,,,4270,471,222.2,103.1
2015,5,23,�y,���s,0401,���߂�,38500,�{�@��,004,2821,516,,
2015,5,23,�y,���s,0401,���߂�,38500,�R�@�`,006,513,272,,
2015,5,23,�y,���s,0401,���߂�,38500,�V�@��,015,507,405,,
2015,5,23,�y,���s,0401,���̑��̖��,39000,,,14231,650,81.0,134.9
2015,5,23,�y,���s,0401,�A����،v,39100,,,22373,229,177.0,102.2
2015,5,23,�y,���s,0401,���̗A�����,39200,,,6404,298,136.9,105.3
