�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�����s,1301,��ؑ���,30000,,,3935170,281,47.6,91.2
2014,1,6,��,�����s,1301,��ؑ���,30000,��@�t,012,802431,215,,
2014,1,6,��,�����s,1301,��ؑ���,30000,��@��,008,553788,193,,
2014,1,6,��,�����s,1301,��ؑ���,30000,���@�m,023,371344,280,,
2014,1,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,337261,123,,
2014,1,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,304322,151,,
2014,1,6,��,�����s,1301,��ؑ���,30000,�F�@�{,043,162537,361,,
2014,1,6,��,�����s,1301,��ؑ���,30000,��@��,011,149190,383,,
2014,1,6,��,�����s,1301,��������,30100,,,486355,92,43.3,87.6
2014,1,6,��,�����s,1301,��������,30100,�_�ސ�,014,290589,93,,
2014,1,6,��,�����s,1301,��������,30100,��@�t,012,149969,87,,
2014,1,6,��,�����s,1301,����,30200,,,56083,211,86.0,108.2
2014,1,6,��,�����s,1301,����,30200,��@�t,012,52265,212,,
2014,1,6,��,�����s,1301,�ɂ񂶂�,30300,,,226581,163,91.1,97.6
2014,1,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,195719,168,,
2014,1,6,��,�����s,1301,���ڂ�,30400,,,35680,380,178.7,102.7
2014,1,6,��,�����s,1301,���ڂ�,30400,�@�X,002,27489,393,,
2014,1,6,��,�����s,1301,���ڂ�,30400,��@��,008,2395,209,,
2014,1,6,��,�����s,1301,�����̂�,30500,,,1374,912,64.5,99.3
2014,1,6,��,�����s,1301,�����̂�,30500,������,046,80,2054,,
2014,1,6,��,�����s,1301,�����̂�,30500,���@��,040,10,2415,,
2014,1,6,��,�����s,1301,��񂱂�,30600,,,26973,384,55.6,83.7
2014,1,6,��,�����s,1301,��񂱂�,30600,��@��,008,26443,383,,
2014,1,6,��,�����s,1301,�͂�����,31100,,,382762,69,29.5,94.5
2014,1,6,��,�����s,1301,�͂�����,31100,��@��,008,338642,66,,
2014,1,6,��,�����s,1301,���܂�,31500,,,44997,439,56.6,111.7
2014,1,6,��,�����s,1301,���܂�,31500,��@��,008,17922,410,,
2014,1,6,��,�����s,1301,���܂�,31500,��@��,011,14483,441,,
2014,1,6,��,�����s,1301,���܂�,31500,���@��,013,8147,532,,
2014,1,6,��,�����s,1301,���̑��̍ؗ�,31550,,,26928,459,48.2,98.3
2014,1,6,��,�����s,1301,���񂰂񂳂�,31560,,,19381,324,126.9,93.6
2014,1,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14980,325,,
2014,1,6,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2156,251,,
2014,1,6,��,�����s,1301,�L���x�c,31700,,,464306,144,55.3,81.4
2014,1,6,��,�����s,1301,�L���x�c,31700,���@�m,023,205778,149,,
2014,1,6,��,�����s,1301,�L���x�c,31700,��@�t,012,200261,138,,
2014,1,6,��,�����s,1301,�ق���񂻂�,31800,,,35192,613,39.4,85.3
2014,1,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11382,646,,
2014,1,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8664,617,,
2014,1,6,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6391,615,,
2014,1,6,��,�����s,1301,�˂�,31900,,,206914,393,64.8,96.1
2014,1,6,��,�����s,1301,�˂�,31900,��@��,011,74963,377,,
2014,1,6,��,�����s,1301,�˂�,31900,��@�t,012,54707,383,,
2014,1,6,��,�����s,1301,�˂�,31900,��@��,008,30673,296,,
2014,1,6,��,�����s,1301,�ӂ�,32300,,,3200,296,162.3,97.7
2014,1,6,��,�����s,1301,�ӂ�,32300,���@�m,023,3200,296,,
2014,1,6,��,�����s,1301,����,32400,,,4928,564,111.5,99.3
2014,1,6,��,�����s,1301,����,32400,�ȁ@��,009,3616,575,,
2014,1,6,��,�����s,1301,����,32400,�Q�@�n,010,1304,530,,
2014,1,6,��,�����s,1301,�݂�,32500,,,9440,1127,33.2,61.0
2014,1,6,��,�����s,1301,�݂�,32500,��@�t,012,4307,717,,
2014,1,6,��,�����s,1301,�݂�,32500,�k�C��,001,1808,2305,,
2014,1,6,��,�����s,1301,�݂�,32500,��@��,008,1149,1478,,
2014,1,6,��,�����s,1301,����񂬂�,32600,,,15473,1008,43.8,65.8
2014,1,6,��,�����s,1301,����񂬂�,32600,��@�t,012,6931,963,,
2014,1,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3724,1172,,
2014,1,6,��,�����s,1301,����񂬂�,32600,��@��,008,2196,974,,
2014,1,6,��,�����s,1301,�ɂ�,32800,,,16662,860,43.2,99.4
2014,1,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6009,884,,
2014,1,6,��,�����s,1301,�ɂ�,32800,��@��,008,3864,757,,
2014,1,6,��,�����s,1301,�ɂ�,32800,���@�m,039,3622,935,,
2014,1,6,��,�����s,1301,�Z�����[,32900,,,38732,214,77.6,93.4
2014,1,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,23730,218,,
2014,1,6,��,�����s,1301,�Z�����[,32900,���@�m,023,7434,203,,
2014,1,6,��,�����s,1301,�A�X�p���K�X,33100,,,6449,1547,56.5,96.8
2014,1,6,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,918,2311,,
2014,1,6,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,334,1911,,
2014,1,6,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,258,2001,,
2014,1,6,��,�����s,1301,�@�@�����A��,33101,,,4823,1349,61.4,97.5
2014,1,6,��,�����s,1301,�J���t�����[,33200,,,12823,252,59.3,94.4
2014,1,6,��,�����s,1301,�J���t�����[,33200,���@��,036,3720,275,,
2014,1,6,��,�����s,1301,�J���t�����[,33200,���@�m,023,2413,263,,
2014,1,6,��,�����s,1301,�J���t�����[,33200,��@��,011,1710,278,,
2014,1,6,��,�����s,1301,�u���b�R���[,33300,,,101754,295,63.7,81.5
2014,1,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,62425,270,,
2014,1,6,��,�����s,1301,�u���b�R���[,33300,��@��,011,13992,315,,
2014,1,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,7530,464,,
2014,1,6,��,�����s,1301,�@�@�����A��,33301,,,5665,248,66.3,90.2
2014,1,6,��,�����s,1301,���^�X,33400,,,273877,328,40.8,85.2
2014,1,6,��,�����s,1301,���^�X,33400,���@��,042,58810,261,,
2014,1,6,��,�����s,1301,���^�X,33400,�Á@��,022,52463,356,,
2014,1,6,��,�����s,1301,���^�X,33400,���@��,028,48230,378,,
2014,1,6,��,�����s,1301,�p�Z��,33600,,,2763,1168,57.7,89.6
2014,1,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1745,1050,,
2014,1,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,389,1014,,
2014,1,6,��,�����s,1301,�p�Z��,33600,���@��,040,216,1353,,
2014,1,6,��,�����s,1301,���イ��,34100,,,153276,348,23.5,87.9
2014,1,6,��,�����s,1301,���イ��,34100,�{�@��,045,70013,368,,
2014,1,6,��,�����s,1301,���イ��,34100,���@�m,039,31188,321,,
2014,1,6,��,�����s,1301,���イ��,34100,��@�t,012,29773,328,,
2014,1,6,��,�����s,1301,���ڂ���,34200,,,67890,208,109.2,81.9
2014,1,6,��,�����s,1301,���ڂ���,34200,������,046,4020,337,,
2014,1,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,3718,613,,
2014,1,6,��,�����s,1301,���ڂ���,34200,�k�C��,001,1294,120,,
2014,1,6,��,�����s,1301,�@�@�����A��,34201,,,57904,167,133.3,98.2
2014,1,6,��,�����s,1301,�Ȃ�,34300,,,116402,400,55.0,91.3
2014,1,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,67462,380,,
2014,1,6,��,�����s,1301,�Ȃ�,34300,���@��,040,26984,413,,
2014,1,6,��,�����s,1301,�g�}�g,34400,,,209288,379,43.2,96.4
2014,1,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,98256,341,,
2014,1,6,��,�����s,1301,�g�}�g,34400,���@�m,023,46396,377,,
2014,1,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,15810,345,,
2014,1,6,��,�����s,1301,�~�j�g�}�g,34450,,,66938,607,38.3,94.4
2014,1,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26810,484,,
2014,1,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15708,747,,
2014,1,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8372,670,,
2014,1,6,��,�����s,1301,�s�[�}��,34500,,,42042,546,46.0,100.7
2014,1,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11661,583,,
2014,1,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,11510,533,,
2014,1,6,��,�����s,1301,�s�[�}��,34500,��@��,008,5480,545,,
2014,1,6,��,�����s,1301,�����Ƃ�,34600,,,3073,2263,63.1,91.5
2014,1,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2913,2241,,
2014,1,6,��,�����s,1301,���₢�񂰂�,35100,,,9735,1035,53.3,95.7
2014,1,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8542,1030,,
2014,1,6,��,�����s,1301,���₦��ǂ�,35200,,,7827,1064,55.3,92.7
2014,1,6,��,�����s,1301,���₦��ǂ�,35200,������,046,3857,1125,,
2014,1,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1842,1184,,
2014,1,6,��,�����s,1301,���₦��ǂ�,35200,���@��,042,477,1110,,
2014,1,6,��,�����s,1301,�@�@�����A��,35201,,,1150,557,57.4,89.1
2014,1,6,��,�����s,1301,������ǂ�,35300,,,394,813,46.8,113.5
2014,1,6,��,�����s,1301,������ǂ�,35300,������,046,374,797,,
2014,1,6,��,�����s,1301,����܂�,35400,,,1114,941,32.0,97.5
2014,1,6,��,�����s,1301,����܂�,35400,������,046,1114,941,,
2014,1,6,��,�����s,1301,�����܂�,35500,,,132,2372,132.0,361.0
2014,1,6,��,�����s,1301,�����܂�,35500,�Á@��,022,132,2372,,
2014,1,6,��,�����s,1301,���񂵂�,36100,,,63686,176,63.3,84.6
2014,1,6,��,�����s,1301,���񂵂�,36100,��@�t,012,30632,145,,
2014,1,6,��,�����s,1301,���񂵂�,36100,��@��,008,26770,168,,
2014,1,6,��,�����s,1301,�΂ꂢ����,36200,,,212057,120,71.2,107.1
2014,1,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,159267,118,,
2014,1,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,46130,127,,
2014,1,6,��,�����s,1301,���Ƃ���,36300,,,26984,309,141.7,102.7
2014,1,6,��,�����s,1301,���Ƃ���,36300,��@��,011,10910,306,,
2014,1,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,5600,266,,
2014,1,6,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4709,342,,
2014,1,6,��,�����s,1301,��܂̂���,36500,,,24782,411,36.1,113.2
2014,1,6,��,�����s,1301,��܂̂���,36500,�@�X,002,18607,376,,
2014,1,6,��,�����s,1301,��܂̂���,36500,��@�t,012,2648,573,,
2014,1,6,��,�����s,1301,���܂˂�,36610,,,167824,154,46.0,104.8
2014,1,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,136976,142,,
2014,1,6,��,�����s,1301,�@�@�����A��,36620,,,22098,105,46.7,106.1
2014,1,6,��,�����s,1301,�ɂ�ɂ�,36700,,,8169,619,66.9,120.0
2014,1,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2833,1331,,
2014,1,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,4,3702,,
2014,1,6,��,�����s,1301,�@�@�����A��,36701,,,5332,239,60.5,98.4
2014,1,6,��,�����s,1301,���傤��,37200,,,13945,426,74.6,85.2
2014,1,6,��,�����s,1301,���傤��,37200,���@�m,039,8668,419,,
2014,1,6,��,�����s,1301,���傤��,37200,��@�t,012,1026,521,,
2014,1,6,��,�����s,1301,���傤��,37200,�F�@�{,043,455,752,,
2014,1,6,��,�����s,1301,�@�@�����A��,37201,,,3715,327,51.4,98.8
2014,1,6,��,�����s,1301,����������,38100,,,27080,1094,39.9,92.5
2014,1,6,��,�����s,1301,����������,38100,��@��,003,6047,1028,,
2014,1,6,��,�����s,1301,����������,38100,�H�@�c,005,4434,1330,,
2014,1,6,��,�����s,1301,����������,38100,���@��,036,3189,1482,,
2014,1,6,��,�����s,1301,�@�@�����A��,38101,,,1945,369,83.6,83.9
2014,1,6,��,�����s,1301,�Ȃ߂�,38300,,,7949,456,60.7,98.9
2014,1,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2571,496,,
2014,1,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2272,493,,
2014,1,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1622,360,,
2014,1,6,��,�����s,1301,���̂�����,38400,,,69354,324,66.6,96.1
2014,1,6,��,�����s,1301,���̂�����,38400,���@��,020,45324,327,,
2014,1,6,��,�����s,1301,���̂�����,38400,�V�@��,015,21561,324,,
2014,1,6,��,�����s,1301,���߂�,38500,,,31938,487,52.8,86.5
2014,1,6,��,�����s,1301,���߂�,38500,���@��,020,23033,494,,
2014,1,6,��,�����s,1301,���߂�,38500,��@��,008,4597,319,,
2014,1,6,��,�����s,1301,���̑��̖��,39000,,,103704,1115,55.8,79.4
2014,1,6,��,�����s,1301,�A����،v,39100,,,131984,260,75.2,91.9
2014,1,6,��,�����s,1301,���̗A�����,39200,,,29354,363,61.1,99.5
