�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,�����s,1301,�ʎ�����,40000,,,2237348,322,132.8,95.8
2012,9,24,��,�����s,1301,�ʎ�����,40000,�ȁ@��,009,300413,298,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,,,2069734,337,144.2,90.3
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,300413,298,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,260403,278,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,197071,169,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,162848,306,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,158607,517,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,121357,389,,
2012,9,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,120185,309,,
2012,9,24,��,�����s,1301,�݂���,40100,,,394320,227,196.0,92.7
2012,9,24,��,�����s,1301,�݂���,40100,�{�@��,045,195717,164,,
2012,9,24,��,�����s,1301,�݂���,40100,�F�@�{,043,81390,251,,
2012,9,24,��,�����s,1301,�݂���,40100,���@��,041,56570,407,,
2012,9,24,��,�����s,1301,���̑��G����,41999,,,11930,463,109.8,99.1
2012,9,24,��,�����s,1301,��񂲌v,42000,,,332562,269,117.2,100.0
2012,9,24,��,�����s,1301,��񂲌v,42000,�@�X,002,256528,277,,
2012,9,24,��,�����s,1301,��񂲌v,42000,��@��,003,44140,243,,
2012,9,24,��,�����s,1301,����,42204,,,271879,275,114.1,100.7
2012,9,24,��,�����s,1301,����,42204,�@�X,002,227836,281,,
2012,9,24,��,�����s,1301,�ӂ�,42804,,,2940,279,�|,�|
2012,9,24,��,�����s,1301,�ӂ�,42804,�@�X,002,2940,279,,
2012,9,24,��,�����s,1301,���̑����,42999,,,57743,237,126.8,96.7
2012,9,24,��,�����s,1301,���{�Ȃ��v,43000,,,676834,297,173.1,90.8
2012,9,24,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,299171,297,,
2012,9,24,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,103915,291,,
2012,9,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,98177,286,,
2012,9,24,��,�����s,1301,�K��,43203,,,5730,254,52.9,97.3
2012,9,24,��,�����s,1301,�K��,43203,���@��,007,5530,248,,
2012,9,24,��,�����s,1301,�L��,43205,,,564544,296,203.6,90.8
2012,9,24,��,�����s,1301,�L��,43205,�ȁ@��,009,292781,296,,
2012,9,24,��,�����s,1301,�L��,43205,��@��,008,88510,292,,
2012,9,24,��,�����s,1301,�L��,43205,���@��,007,85642,292,,
2012,9,24,��,�����s,1301,��\���I,43302,,,31240,268,85.0,97.1
2012,9,24,��,�����s,1301,��\���I,43302,���@��,020,14040,273,,
2012,9,24,��,�����s,1301,��\���I,43302,���@��,031,10530,280,,
2012,9,24,��,�����s,1301,��\���I,43302,���@��,007,5210,245,,
2012,9,24,��,�����s,1301,�V��,43310,,,35195,260,183.5,94.9
2012,9,24,��,�����s,1301,�V��,43310,��@�t,012,28295,259,,
2012,9,24,��,�����s,1301,���̑��Ȃ�,43401,,,40125,368,85.6,89.3
2012,9,24,��,�����s,1301,���m�Ȃ�,43499,,,15963,256,74.5,107.6
2012,9,24,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,8907,259,,
2012,9,24,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,3706,261,,
2012,9,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3250,239,,
2012,9,24,��,�����s,1301,�����v,43500,,,194524,351,172.1,88.4
2012,9,24,��,�����s,1301,�����v,43500,�a�̎R,030,114602,376,,
2012,9,24,��,�����s,1301,�����v,43500,�ށ@��,029,31411,305,,
2012,9,24,��,�����s,1301,�����v,43500,��@��,021,22617,290,,
2012,9,24,��,�����s,1301,�Â���,43700,,,48846,323,270.3,90.0
2012,9,24,��,�����s,1301,�Â���,43700,��@��,021,22617,290,,
2012,9,24,��,�����s,1301,�Â���,43700,���@��,040,18165,319,,
2012,9,24,��,�����s,1301,�a����,43751,,,145679,361,153.4,89.4
2012,9,24,��,�����s,1301,�a����,43751,�a�̎R,030,114100,376,,
2012,9,24,��,�����s,1301,�a����,43751,�ށ@��,029,31411,305,,
2012,9,24,��,�����s,1301,����,44100,,,63491,427,120.5,98.2
2012,9,24,��,�����s,1301,����,44100,���@��,007,20270,410,,
2012,9,24,��,�����s,1301,����,44100,���@��,020,16909,435,,
2012,9,24,��,�����s,1301,����,44100,�H�@�c,005,13012,440,,
2012,9,24,��,�����s,1301,������,44700,,,18723,502,93.3,96.4
2012,9,24,��,�����s,1301,������,44700,���@��,020,11125,521,,
2012,9,24,��,�����s,1301,������,44700,�R�@�`,006,6378,475,,
2012,9,24,��,�����s,1301,�Ԃǂ��v,45000,,,200169,671,95.0,99.4
2012,9,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,99999,615,,
2012,9,24,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,65182,724,,
2012,9,24,��,�����s,1301,�f���E�F�A,45202,,,10962,504,76.2,94.6
2012,9,24,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,10962,504,,
2012,9,24,��,�����s,1301,����,45206,,,73845,643,83.3,97.6
2012,9,24,��,�����s,1301,����,45206,���@��,020,47207,667,,
2012,9,24,��,�����s,1301,����,45206,�R�@��,019,25334,606,,
2012,9,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,115361,704,107.2,99.6
2012,9,24,��,�����s,1301,����,45700,,,42898,410,149.6,112.0
2012,9,24,��,�����s,1301,����,45700,��@��,008,35761,329,,
2012,9,24,��,�����s,1301,������,46100,,,1048,2024,163.8,93.1
2012,9,24,��,�����s,1301,������,46100,�k�C��,001,565,1960,,
2012,9,24,��,�����s,1301,������,46100,���@��,020,356,2246,,
2012,9,24,��,�����s,1301,�������v,47000,,,52677,410,84.0,109.6
2012,9,24,��,�����s,1301,�������v,47000,��@��,008,20294,358,,
2012,9,24,��,�����s,1301,�������v,47000,�k�C��,001,14280,361,,
2012,9,24,��,�����s,1301,�������v,47000,�Á@��,022,7967,780,,
2012,9,24,��,�����s,1301,����������,47200,,,29337,466,93.0,107.4
2012,9,24,��,�����s,1301,����������,47200,��@��,008,18766,348,,
2012,9,24,��,�����s,1301,����������,47200,�Á@��,022,7967,780,,
2012,9,24,��,�����s,1301,�A���f�X,47213,,,4312,267,80.3,124.2
2012,9,24,��,�����s,1301,�A���f�X,47213,�R�@�`,006,4312,267,,
2012,9,24,��,�����s,1301,���̑�������,47299,,,19029,356,73.8,106.9
2012,9,24,��,�����s,1301,������,48100,,,36722,164,140.3,77.0
2012,9,24,��,�����s,1301,������,48100,�k�C��,001,17953,106,,
2012,9,24,��,�����s,1301,������,48100,��@�t,012,10528,207,,
2012,9,24,��,�����s,1301,������,48100,�R�@�`,006,2923,247,,
2012,9,24,��,�����s,1301,�L�E�C�t���c,49300,,,376,512,�|,�|
2012,9,24,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,376,512,,
2012,9,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,27509,760,215.5,98.2
2012,9,24,��,�����s,1301,�A���ʎ��v,50000,,,167613,142,67.3,113.6
2012,9,24,��,�����s,1301,�o�i�i,50100,,,90860,129,46.6,141.8
2012,9,24,��,�����s,1301,�p�C�i�b�v��,50300,,,25146,107,293.4,51.2
2012,9,24,��,�����s,1301,������,50400,,,15571,146,250.1,73.0
2012,9,24,��,�����s,1301,�O���v�t���c,50500,,,15046,118,157.3,90.1
2012,9,24,��,�����s,1301,�I�����W,50600,,,12414,147,88.5,115.7
2012,9,24,��,�����s,1301,�A���L�E�C,50800,,,1383,515,27.6,98.7
2012,9,24,��,�����s,1301,�A��������,50850,,,1825,136,93.8,96.5
2012,9,24,��,�����s,1301,���̗A���ʎ�,50900,,,5369,478,60.9,91.2
