�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���s,2701,�ʎ�����,40000,,,566248,381,89.3,107.3
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,,,429384,421,86.5,108.5
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,182480,296,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,102844,314,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,56083,402,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,���@��,037,13998,709,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,��@��,044,11014,496,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,���@��,040,9557,1092,,
2016,1,26,��,���s,2701,���Y�ʎ�����,40001,���@��,036,9277,1087,,
2016,1,26,��,���s,2701,�݂���,40100,,,142451,262,115.7,100.8
2016,1,26,��,���s,2701,�݂���,40100,�a�̎R,030,128710,258,,
2016,1,26,��,���s,2701,�l�[�u��,41201,,,1826,276,23.0,133.3
2016,1,26,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1826,276,,
2016,1,26,��,���s,2701,���悩��,41301,,,25177,207,49.5,90.0
2016,1,26,��,���s,2701,���悩��,41301,���@�Q,038,19224,220,,
2016,1,26,��,���s,2701,���悩��,41301,���@��,037,4960,156,,
2016,1,26,��,���s,2701,�͂�����,41321,,,15368,209,58.9,111.8
2016,1,26,��,���s,2701,�͂�����,41321,�a�̎R,030,15368,209,,
2016,1,26,��,���s,2701,���̑��G����,41999,,,32326,402,43.3,87.8
2016,1,26,��,���s,2701,��񂲌v,42000,,,112355,308,74.0,101.7
2016,1,26,��,���s,2701,��񂲌v,42000,�@�X,002,101569,312,,
2016,1,26,��,���s,2701,�W���i�S���h,42505,,,10255,358,60.9,101.7
2016,1,26,��,���s,2701,�W���i�S���h,42505,�@�X,002,10255,358,,
2016,1,26,��,���s,2701,����,42515,,,10340,280,84.5,116.7
2016,1,26,��,���s,2701,����,42515,�@�X,002,10340,280,,
2016,1,26,��,���s,2701,�ӂ�,42804,,,88210,305,73.1,101.3
2016,1,26,��,���s,2701,�ӂ�,42804,�@�X,002,78744,310,,
2016,1,26,��,���s,2701,���̑����,42999,,,3550,325,175.7,74.2
2016,1,26,��,���s,2701,���{�Ȃ��v,43000,,,10569,433,�|,�|
2016,1,26,��,���s,2701,���{�Ȃ��v,43000,��@��,044,10000,439,,
2016,1,26,��,���s,2701,�V��,43310,,,10000,439,�|,�|
2016,1,26,��,���s,2701,�V��,43310,��@��,044,10000,439,,
2016,1,26,��,���s,2701,���̑��Ȃ�,43401,,,569,332,�|,�|
2016,1,26,��,���s,2701,�����v,43500,,,6166,482,153.6,104.8
2016,1,26,��,���s,2701,�����v,43500,���@��,040,6166,482,,
2016,1,26,��,���s,2701,�Â���,43700,,,6166,482,153.6,104.8
2016,1,26,��,���s,2701,�Â���,43700,���@��,040,6166,482,,
2016,1,26,��,���s,2701,�Ԃǂ��v,45000,,,1311,527,936.4,105.4
2016,1,26,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,1275,449,,
2016,1,26,��,���s,2701,���̑��Ԃǂ�,45299,,,1311,527,936.4,105.4
2016,1,26,��,���s,2701,������,46100,,,21008,2105,121.5,101.3
2016,1,26,��,���s,2701,������,46100,�F�@�{,043,7504,1910,,
2016,1,26,��,���s,2701,������,46100,���@��,037,3467,2096,,
2016,1,26,��,���s,2701,������,46100,���@��,040,3367,2212,,
2016,1,26,��,���s,2701,������,46100,���@��,036,2628,2737,,
2016,1,26,��,���s,2701,�������v,47000,,,3034,1491,33.4,157.6
2016,1,26,��,���s,2701,�������v,47000,�Á@��,022,1750,1830,,
2016,1,26,��,���s,2701,�������v,47000,���@�m,039,898,1160,,
2016,1,26,��,���s,2701,����������,47200,,,2560,1621,62.7,127.3
2016,1,26,��,���s,2701,����������,47200,�Á@��,022,1750,1830,,
2016,1,26,��,���s,2701,����������,47200,���@�m,039,810,1169,,
2016,1,26,��,���s,2701,�A���f�X,47213,,,250,715,8.9,98.6
2016,1,26,��,���s,2701,�A���f�X,47213,�F�@�{,043,250,715,,
2016,1,26,��,���s,2701,���̑�������,47299,,,225,872,10.1,139.7
2016,1,26,��,���s,2701,������,48100,,,220,798,7.4,247.1
2016,1,26,��,���s,2701,������,48100,���@�m,039,220,798,,
2016,1,26,��,���s,2701,�L�E�C�t���c,49300,,,56878,521,211.7,100.6
2016,1,26,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,34583,506,,
2016,1,26,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,16486,554,,
2016,1,26,��,���s,2701,���̍��Y�ʎ�,49500,,,697,421,173.4,33.6
2016,1,26,��,���s,2701,�A���ʎ��v,50000,,,136862,255,99.4,108.1
2016,1,26,��,���s,2701,�o�i�i,50100,,,47272,199,75.0,107.0
2016,1,26,��,���s,2701,�p�C�i�b�v��,50300,,,19816,234,128.6,115.8
2016,1,26,��,���s,2701,������,50400,,,21552,338,127.5,150.9
2016,1,26,��,���s,2701,�O���v�t���c,50500,,,10319,210,57.9,100.0
2016,1,26,��,���s,2701,�I�����W,50600,,,22865,216,259.1,104.9
2016,1,26,��,���s,2701,�A���L�E�C,50800,,,455,624,402.7,98.9
2016,1,26,��,���s,2701,�A��������,50850,,,150,324,78.9,100.0
2016,1,26,��,���s,2701,���̗A���ʎ�,50900,,,14435,419,93.7,78.8
